Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182905749,"=""9781797135267""",Love Marriage,Monica Ali (18854757),Audio Download,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Simon & Schuster Audio"
"",182905749,"=""9781982181482""",Love Marriage,Monica Ali (18854757),Trade Paperback,"Named a Best Book of 2022 So Far by The New Yorker!  “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this...","","Fiction, Simon & Schuster Audio"
"",182905749,"=""9781982181499""",Love Marriage,Monica Ali (18854757),eBook,"Named a Best Book of 2022 So Far by The New Yorker! “Cultural clashes, political satire, Oedipal conflicts, elegant prose—they’re all here in this ...","","Fiction, Simon & Schuster Audio"
2,156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, Simon & Schuster Audio"
"",156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, Simon & Schuster Audio"
"",156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, Simon & Schuster Audio"
3,178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Simon & Schuster Audio"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Simon & Schuster Audio"
"",178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Simon & Schuster Audio"
"",178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Simon & Schuster Audio"
4,189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
5,172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster Audio"
"",172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster Audio"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster Audio"
6,157210802,"=""9781797138756""",Hammer,Joe Mungo Reed (2128145548),Audio Download,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster Audio"
"",157210802,"=""9781982121631""",Hammer,Joe Mungo Reed (2128145548),Trade Paperback,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster Audio"
"",157210802,"=""9781982121648""",Hammer,Joe Mungo Reed (2128145548),eBook,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster Audio"
7,178525155,"=""9781797138909""",World Cannot Give,Tara Isabella Burton (178524747),Audio Download,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster Audio"
"",178525155,"=""9781982170073""",World Cannot Give,Tara Isabella Burton (178524747),Trade Paperback,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster Audio"
"",178525155,"=""9781982170080""",World Cannot Give,Tara Isabella Burton (178524747),eBook,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster Audio"
8,182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Simon & Schuster Audio"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Simon & Schuster Audio"
"",182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Simon & Schuster Audio"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Simon & Schuster Audio"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Simon & Schuster Audio"
9,174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster Audio"
"",174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster Audio"
"",174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster Audio"
10,180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Simon & Schuster Audio"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Simon & Schuster Audio"
"",180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Simon & Schuster Audio"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Simon & Schuster Audio"
11,174662978,"=""9781797136677""",End of Getting Lost,Robin Kirman (174662868),Audio Download,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster Audio"
"",174662978,"=""9781982159863""",End of Getting Lost,Robin Kirman (174662868),Trade Paperback,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster Audio"
"",174662978,"=""9781982159870""",End of Getting Lost,Robin Kirman (174662868),eBook,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster Audio"
12,173006708,"=""9781797135458""",School for Good Mothers,Jessamine Chan (173006598),Audio Download,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster Audio"
"",173006708,"=""9781982156138""",School for Good Mothers,Jessamine Chan (173006598),Trade Paperback,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster Audio"
"",173006708,"=""9781982156145""",School for Good Mothers,Jessamine Chan (173006598),eBook,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster Audio"
13,185188218,"=""9781797137032""",Vladimir,Julia May Jonas (185188130),Audio Download,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Simon & Schuster Audio"
"",185188218,"=""9781982187637""",Vladimir,Julia May Jonas (185188130),Hardcover,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Simon & Schuster Audio"
"",185188218,"=""9781982187644""",Vladimir,Julia May Jonas (185188130),Trade Paperback,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Simon & Schuster Audio"
"",185188218,"=""9781982187651""",Vladimir,Julia May Jonas (185188130),eBook,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Simon & Schuster Audio"
14,192118584,"=""9781797151731""",Hopkins Manuscript,R.C. Sherriff (183780733),Audio Download,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
"",192118584,"=""9781668003947""",Hopkins Manuscript,R.C. Sherriff (183780733),Trade Paperback,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
"",192118584,"=""9781668003961""",Hopkins Manuscript,R.C. Sherriff (183780733),eBook,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
15,176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Simon & Schuster Audio"
"",176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Simon & Schuster Audio"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Simon & Schuster Audio"
16,175141532,"=""9781797137759""",Yonder,Jabari Asim (166509979),Audio Download,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster Audio"
"",175141532,"=""9781982163167""",Yonder,Jabari Asim (166509979),Hardcover,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster Audio"
"",175141532,"=""9781982163174""",Yonder,Jabari Asim (166509979),Trade Paperback,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster Audio"
"",175141532,"=""9781982163181""",Yonder,Jabari Asim (166509979),eBook,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster Audio"
17,182936406,"=""9781797137780""",Mouth to Mouth,Antoine Wilson (182936047),Audio Download,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Simon & Schuster Audio"
"",182936406,"=""9781982181802""",Mouth to Mouth,Antoine Wilson (182936047),Hardcover,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Simon & Schuster Audio"
"",182936406,"=""9781982181819""",Mouth to Mouth,Antoine Wilson (182936047),Trade Paperback,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Simon & Schuster Audio"
"",182936406,"=""9781982181826""",Mouth to Mouth,Antoine Wilson (182936047),eBook,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Simon & Schuster Audio"
18,179279118,"=""9781797136707""",Boy with a Bird in His Chest,Emme Lund (179278763),Audio Download,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Simon & Schuster Audio"
"",179279118,"=""9781982171940""",Boy with a Bird in His Chest,Emme Lund (179278763),Trade Paperback,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Simon & Schuster Audio"
"",179279118,"=""9781982171957""",Boy with a Bird in His Chest,Emme Lund (179278763),eBook,"Longlisted for The Center for Fiction 2022 First Novel Prize “A modern coming-of-age full of love, desperation, heartache, and magic” (Andrew Sean ...","","Fiction, Simon & Schuster Audio"
19,190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Simon & Schuster Audio"
"",190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Simon & Schuster Audio"
"",190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Simon & Schuster Audio"
20,178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
