Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
2,221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
3,221204072,"=""9781524886011""",Noob's Diary of an 8-Bit Warrior Box Set,Cube Kid (2094156114),Trade Paperback,A brand-new collection of the first three books in the beloved A Noob's Diary of an 8-Bit Warrior series. Follow the adventures of Runt and Blurp a...,"","Fiction, Andrews McMeel Publishing"
4,221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
"",221203213,"=""9781524895167""",Detective Beans,Li Chen (221203255),Paper Over Board,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
5,221203987,"=""9781524893675""",Leila & Nugget Mystery Box Set,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"This box set collects the three books of the Leila &amp; Nugget Mystery series! With her trusty dog, Nugget, Leila is ready to take on any case tha...","","Fiction, Andrews McMeel Publishing"
6,221203167,"=""9781524882525""",Hedgehog Whodunit,Heather Preusser (221203209),Trade Paperback,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
"",221203167,"=""9781524894009""",Hedgehog Whodunit,Heather Preusser (221203209),Paper Over Board,"Hitch the Hedgehog wants nothing more than to nap. But when his informant, Vinnie the Rat, reveals the City Zoo’s panda has gone missing, Hitch is ...","","Fiction, Andrews McMeel Publishing"
7,221203944,"=""9781524890445""",Unicorn Time Machine,Dana Simpson (453854040),Trade Paperback,"A bright and sparkling new collection of Phoebe and Her Unicorn comics.In this exciting new collection of Phoebe and Her Unicorn comics, 10-year-ol...","","Fiction, Andrews McMeel Publishing"
8,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
9,212465905,"=""9781524884963""",Epsilon Escape,Olivia Jaimes (161976144),Trade Paperback,"Three friends, two worlds, and one truly sublime notebook—that's the premise of this one-of-a-kind work of interactive fiction by three middle scho...","","Fiction, Andrews McMeel Publishing"
10,221203123,"=""9781524881146""",Moosicians,Steve Behling (20299996),Trade Paperback,Meet The Moosicians—four ador-a-bull cows who share one dream: winning Amoorica's Next Big Thing. But there's trickery amuck. Will the other bands ...,"","Fiction, Andrews McMeel Publishing"
