Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710694,"=""9781524892999""",Work Chronicles 2025 Day-to-Day Calendar,Bob . (219710736),Calendar,It has been estimated that the average person spends one-third of their life at work. If that stat gives you a feeling of dread in the pit of your ...,"","Non fiction, Andrews McMeel Publishing"
2,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
3,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non fiction, Andrews McMeel Publishing"
4,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
5,212465445,"=""9781524882389""",Once Upon a Workday,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Hardcover,"Humorous and heartwarming tales of resilience, self-care, and mental health from the popular webcomic War and Peas.Told in rhyming verse and deligh...","","Non fiction, Andrews McMeel Publishing"
6,200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (143172187),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (143172187),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
7,167494110,"=""9781786075741""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074416""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
"",167494110,"=""9781786074423""",Field Guide to the English Clergy,The Revd Fergus Butler-Gallie (167494149),eBook,"‘Ridiculously enjoyable’ Tom Holland A Book of the Year for The Times, Mail on Sunday and BBC History Magazine The ‘Mermaid of Morwenstow’ excommun...","","Non fiction, Oneworld Publications"
8,184162537,"=""9781524864972""",Per My Last Email,Stephanie K. Wright (184162577),Trade Paperback,"Tired of phrases like “circle back,” “follow up,” or the dreaded “let’s take this offline”? This hilarious guide will reinvigorate your vocabulary ...","","Non fiction, Andrews McMeel Publishing"
9,176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
10,177519256,"=""9781576879696""",Beautiful Economics,Howard Collinge (177519292),Hardcover,"A handbook for rebooting the world with a new economic narrative that combines ecological, philosophical and entrepreneurial wisdom.   What if we c...","","Non fiction, powerHouse Books"
11,178849828,"=""9781646041718""","Oh, the Places You'll Eff Up!",Josh Miller (169081325),Trade Paperback,Discover the ups and downs of post-college life in this hilarious keepsake graduation gift that parodies Seuss' classic for the modern age.Congrats...,"","Non fiction, Ulysses Press"
12,170274570,"=""9781646040438""",Officially Off the Clock,"",Paper Over Board,Surprise new retirees with this hilarious and pawsitively adorable gift book full of funny sayings and retirement wishes—a perfect going-away gift ...,"","Non fiction, Ulysses Press"
13,166287853,"=""9781507212486""",What It Means to Be a Teacher,Jenn Larson (166287767),Paper Over Board,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
"",166287853,"=""9781507212493""",What It Means to Be a Teacher,Jenn Larson (166287767),Fixed Layout eBook,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
14,146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non fiction, Andrews McMeel Publishing"
"",146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non fiction, Andrews McMeel Publishing"
15,158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
