Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136318443,"=""9781534426948""",Major Monster Mess,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426955""",Major Monster Mess,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426962""",Major Monster Mess,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
2,458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
3,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
4,1437504,"=""9781416927280""",Just Like Josh Gibson,Angela Johnson (1263944),Trade Paperback,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1437504,"=""9780689826283""",Just Like Josh Gibson,Angela Johnson (1263944),Hardcover,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
