Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria Books"
2,202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
3,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non fiction, powerHouse Books"
4,193205171,"=""9781637582978""",Dirty Dealing,Jeffrey Allan Grosso (193205215),Hardcover,"A rollicking recounting of the landmark case a writer brought against Miramax, whom he accused of stealing his screenplay and turning it into the c...","","Non fiction, Permuted Press"
5,2109126000,"=""9781682450536""",Godfather Notebook,Francis Ford Coppola (2117541403),Trade Paperback,LIMITED PREMIUM EDITION—SIGNED AND NUMBERED  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The Godfather no...,"","Non fiction, Regan Arts."
"",2109126000,"=""9781682450741""",Godfather Notebook,Francis Ford Coppola (2117541403),Hardcover,THE PUBLISHING SENSATION OF THE YEAR FOR EVERY FILM FAN  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The ...,"","Non fiction, Regan Arts."
"",2109126000,"=""9781942872313""",Godfather Notebook,Francis Ford Coppola (2117541403),Fixed Layout eBook,THE PUBLISHING SENSATION OF THE YEAR FOR EVERY FILM FAN  The never-before-published edition of Francis Ford Coppola’s notes and annotations on The ...,"","Non fiction, Regan Arts."
6,2137722565,"=""9781440540776""",Script Tease,Dylan Callaghan (2137722575),Trade Paperback,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
"",2137722565,"=""9781440541766""",Script Tease,Dylan Callaghan (2137722575),eBook,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non fiction, Adams Media"
7,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
8,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
9,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
10,2137673835,"=""9781605502892""",Everything Filmmaking Book,"Barb Karg (2137654246), Jim Van Over (2141331094), Rick Sutherland (2141331062)",eBook,"Filmmaking is a notoriously difficult field to break into—a script’s chance of making it to production is a staggering 1 in every 140,000. But the ...","","Non fiction, Adams Media"
11,2137702848,"=""9781440517167""",Only Writing Series You'll Ever Need   Screenwriting,Madeline Dimaggio (2137702858),eBook,"The insider info you need!Writing scripts for the big screen takes more than a big idea--it requires passion, perseverance, and insider know-how. T...","","Non fiction, Adams Media"
12,16550536,"=""9780743223195""",Creative Filmmaking from the Inside Out,"Jed Dannenbaum (16944204), Carroll Hodge (16944206), Doe Mayer (16944207)",Trade Paperback,"Five keys to creating authentic, distinctive work, whether you are a student, professional or simply love making films on your own  For Creative Fi...",Entertainment,"Non fiction, Touchstone"
"",16550536,"=""9781451603606""",Creative Filmmaking from the Inside Out,"Jed Dannenbaum (16944204), Carroll Hodge (16944206), Doe Mayer (16944207)",eBook,"Five keys to creating authentic, distinctive work, whether you are a student, professional or simply love making films on your ownFor Creative Film...",Entertainment,"Non fiction, Touchstone"
13,2137722355,"=""9781440519505""",101 Habits Of Highly Successful Screenwriters,Karl Iglesias (2137676659),eBook,"Insider Secrets from Hollywood’s Top WritersThis book not only shows how to be a screenwriter, but what it's actually like to be one. An inspiratio...","","Non fiction, Adams Media"
14,1797214,"=""9780743201254""",Comedy Bible,Judy Carter (9763),Trade Paperback,"Judy Carter, guru to aspiring comedy writers and stand-up comics, tells all about the biz of being funny and writing funny in this bright, entertai...",General Reference,"Non fiction, Atria Books"
"",1797214,"=""9780743219020""",Comedy Bible,Judy Carter (9763),eBook,"Judy Carter, guru to aspiring comedy writers and stand-up comics, tells all about the biz of being funny and writing funny in this bright, entertai...",General Reference,"Non fiction, Atria Books"
15,1316801,"=""9780684856407""",500 Ways to Beat the Hollywood Script Reader,Jennifer Lerch (1611443),Trade Paperback,"If Your Screenplay Can't Get Past the Hollywood Reader, It Can't Get to Hollywood  This ultimate insider's guide to screenwriting is designed to ge...","","Non fiction, Gallery Books"
16,161257,"=""9780684857084""",Easy Riders Raging Bulls,Peter Biskind (1327513),Trade Paperback,"When the low-budget biker movie Easy Rider shocked Hollywood with its success in 1969, a new Hollywood era was born. This was an age when talented ...","","Pop Culture, Non fiction, Simon & Schuster"
"",161257,"=""9781439126615""",Easy Riders Raging Bulls,Peter Biskind (1327513),eBook,"In 1969, a low-budget biker movie, Easy Rider, shocked Hollywood with its stunning success. An unabashed celebration of sex, drugs, and rock 'n' ro...","","Pop Culture, Non fiction, Simon & Schuster"
