Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
2,168355689,"=""9781534467972""",Merry Mischief,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467989""",Merry Mischief,Alan Katz (1489850),Hardcover,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
"",168355689,"=""9781534467996""",Merry Mischief,Alan Katz (1489850),eBook,"The Elf Academy elves take on babysitting in this fourth and final book in a series about a young elf’s merry misadventures, part of the Aladdin QU...","","Fiction, Aladdin"
3,2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
4,186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
5,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
6,205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
7,199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
"",199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
