Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
2,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non fiction, Igloo Books"
3,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
4,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
5,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
6,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non fiction, Silver Dolphin Books"
7,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
8,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non fiction, Silver Dolphin Books"
9,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non fiction, Printers Row"
