Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167461585,"=""9781681885117""",So Vegan in 5 Ingredients,"Roxy Pope (167461654), Ben Pook (167461668)",Hardcover,This bright and colorful cookbook features over 100 super simple 5-ingredient vegan recipes complemented by photographs of recipes and/or recipe in...,"","Non fiction, Weldon Owen"
2,167216403,"=""9781681884998""",Instant Pot Soups,Alexis Mersel (150062417),Paper Over Board,"Comprehensive soup cookbook for use with the Instant Pot, including 70+ recipes, tips, and basic instructions for use of the popular appliance.With...","","Non fiction, Weldon Owen"
3,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non fiction, Adams Media"
4,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non fiction, Adams Media"
5,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
6,163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
7,100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
"",100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
8,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
9,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
10,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
11,162021218,"=""9781982130787""",Meals That Heal,Carolyn Williams (162021084),Trade Paperback,"100+ delicious, quick, and easy anti-inflammatory recipes to make for the whole family—all ready in 30 minutes or less!“The real key to eating heal...","","Non fiction, S&S/Simon Element"
"",162021218,"=""9781982130794""",Meals That Heal,Carolyn Williams (162021084),eBook,"100+ delicious, quick, and easy anti-inflammatory recipes to make for the whole family—all ready in 30 minutes or less!“The real key to eating heal...","","Non fiction, S&S/Simon Element"
12,158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
"",158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
13,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
14,151806099,"=""9781617657924""",Taste of Home 201 Recipes You'll Make Forever,"",Trade Paperback,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
"",151806099,"=""9781617657931""",Taste of Home 201 Recipes You'll Make Forever,"",eBook,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
15,169119757,"=""9781612438948""",Instant Pot® Meals in a Jar Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Make your Instant Pot® cooking even faster and more convenient with this tried-and-tested collection of recipes, complete with full-color photos, f...","","Non fiction, Ulysses Press"
16,151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
"",151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
17,6711,"=""9781982123376""",Eating Well Is the Best Revenge,Marian Burros (1240533),Trade Paperback,"New York Times food columnist Marian Burros has put together a collection of speedy, flavorful, and no-nonsense dishes that take only thirty minute...","","Non fiction, Simon & Schuster"
18,155659,"=""9781982123369""",20 Minute Menus,Marian Burros (1240533),Trade Paperback,From the bestselling cookbook author and food columnist from the New York Times comes a collection of 100 menu plans featuring quick and easy dishe...,"","Non fiction, Simon & Schuster"
19,152532104,"=""9781988002873""",Essential One Dish favourites,Test Kitchen Canadian Living (739818985),Trade Paperback,"When life gets complicated, everyone looks for solutions to make meal prep simpler and less stressful. Our one-dish recipes make it easy: just one ...","","Non fiction, Juniper Publishing"
20,149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
"",149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
