Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
2,172719900,"=""9781617659560""",Taste of Home 5 Ingredient Healthy Cookbook,"",Trade Paperback,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
"",172719900,"=""9781617659577""",Taste of Home 5 Ingredient Healthy Cookbook,"",eBook,"Taste of Home 5-Ingredient Healthy Cookbook -Eating right has never been easier than with this all-new book from Taste of Home. Tall on flavor, sho...","","Non fiction, Trusted Media Brands"
3,177495947,"=""9781681886602""","One Pot of the Day (Healthy eating, one pot cookbook, easy cooking)",Kate McMillan (404345126),Trade Paperback,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non fiction, Weldon Owen"
4,173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
"",173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
5,171366478,"=""9781507213896""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
"",171366478,"=""9781507213902""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
6,172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
"",172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
7,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
8,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non fiction, Ulysses Press"
9,167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
"",167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
10,166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
"",166066658,"=""9781982138400""",Basic Bitchen,Joey Skladany (166066399),eBook,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non fiction, S&S/Simon Element"
11,166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
"",166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
12,169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non fiction, Trusted Media Brands"
"",169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non fiction, Trusted Media Brands"
13,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
14,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
15,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non fiction, Weldon Owen"
16,166809424,"=""9781982141080""",Foil Pack Dinners,Julia Rutland (168876945),Trade Paperback,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
"",166809424,"=""9781982141097""",Foil Pack Dinners,Julia Rutland (168876945),eBook,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non fiction, S&S/Simon Element"
17,188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
18,167886114,"=""9781646040223""",Cauliflower Comfort Food,Jeanette Hurt (167886149),Trade Paperback,"Discover satisfying, healthier, low-carb and no-carb alternatives and carb substitutes for all of the best comfort food dishes, from keto-friendly ...","","Non fiction, Ulysses Press"
19,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
20,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non fiction, Ulysses Press"
