Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1913137,"=""9780689859519""",Once Upon a Banana,Jennifer Armstrong (20411275),Trade Paperback,Everyday street signs act as deadpan captions for the slapstick happenings in this ingenious picture book that is hilariously told in street signs....,"","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
"",1913137,"=""9780689842511""",Once Upon a Banana,Jennifer Armstrong (20411275),Hardcover,"Such a little banana causing such a big pile of trouble! How could it be? First the grocer, then the painter, next the bicycle messenger, and then ...","","Fiction, Pop Culture, Simon & Schuster/Paula Wiseman Books"
2,45254107,"=""9781416954200""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781416954194""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Hardcover,"That Ruby! Wherever she goes, table cloths accidentally pull dishes to the floor, flowers get trampled and spaghetti somehow end up in her hair. Yo...",Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45254107,"=""9781442426337""",Tea for Ruby,Sarah Ferguson The Duchess of York (19893495),Fixed Layout eBook,Ruby gets a princess-worthy primer on manners in this charming picture book from #1 New York Times bestselling illustrator Robin Preiss Glasser and...,Picture storybooks,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,34845578,"=""9781416913559""",President Pennybaker,Kate Feiffer (22912658),Trade Paperback,"Kate Feiffer’s politically playful picture book is now available in paperback!Even though Luke Pennybaker cleans his room, eats his lunch, brushes ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",34845578,"=""9781416964773""",President Pennybaker,Kate Feiffer (22912658),Enhanced eBook,"What if a boy ran for president and won?   Being a kid isn't easy, just ask Luke Pennybaker. Chores, school, homework, and more chores. Who needs i...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,21408568,"=""9780689867316""",Very Brave Witch,Alison McGhee (21408612),Trade Paperback,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9780689867309""",Very Brave Witch,Alison McGhee (21408612),Hardcover,"On the far side of town in a big dark house lives a brave little witch. She has heard lots and lots about that very human holiday Halloween, and ev...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781416986706""",Very Brave Witch,Alison McGhee (21408612),Paper Over Board,"On the far side of town, in a big, dark house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21408568,"=""9781442439269""",Very Brave Witch,Alison McGhee (21408612),Fixed Layout eBook,"On the far side of town, in a big, dark, house, lives a brave little witch. She has heard lots and lots about those scary humans and a holiday they...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,20532686,"=""9781416939641""",Clorinda,Robert Kinerk (20532693),Trade Paperback,"That Clorinda the cow just won't let anything stand in her way!    One day on a visit to town Clorinda discovers, quite by accident, a ballet perfo...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
