Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221050997,"=""9780757325205""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),Hardcover,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge. What we eat and how we produc...,"","Non fiction, Health Communications Inc"
"",221050997,"=""9780757325212""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),eBook,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge.What we eat and how we produce...,"","Non fiction, Health Communications Inc"
2,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc"
3,205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc"
"",205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc"
4,170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc"
"",170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc"
5,167140854,"=""9780757323522""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),Trade Paperback,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and f...,"","Non fiction, Health Communications Inc"
"",167140854,"=""9780757323539""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),eBook,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and a...,"","Non fiction, Health Communications Inc"
6,162994687,"=""9781558746817""",Schwarzbein Principle Cookbook,"Diana Schwarzbein (162981802), Nancy Deville (162982192), Evelyn Jacob Jaffe (162982193)",Trade Paperback,"Dr. Schwarzbein teams up with acclaimed professional chef Evelyn Jacob to whip up 300 delicious, healing recipes that prove that eating the Schwarz...","","Non fiction, Health Communications Inc"
"",162994687,"=""9780757396922""",Schwarzbein Principle Cookbook,"Diana Schwarzbein (162981802), Nancy Deville (162982192), Evelyn Jacob Jaffe (162982193)",eBook,"Dr. Schwarzbein teams up with acclaimed professional chef Evelyn Jacob to whip up 300 delicious, healing recipes that prove that eating the Schwarz...","","Non fiction, Health Communications Inc"
