Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200457403,"=""9781665940665""",Daniel Tiger's Storybook Treasury,Various (184208726),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
"",200457403,"=""9781665940672""",Daniel Tiger's Storybook Treasury,Various (184208726),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
2,185064846,"=""9781665905695""",You Should Meet Ready-to-Read Value Pack 2,Various (184208726),Trade Paperback,"Get to know some of the many people who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that...","","Non fiction, Simon Spotlight"
3,170903194,"=""9781534478053""",They Never Gave Up! The Stories of Six Amazing Women (Boxed Set),Various (16269589),Trade Paperback,"Meet six incredible women in this boxed set featuring fascinating, nonfiction Level 3 Ready-to-Reads that are part of a series of biographies about...","","Inspirational, Non fiction, Multicultural, Simon Spotlight"
4,168682654,"=""9781534468719""",Everyday Heroes (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have made a mark on the world with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Re...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
5,146333026,"=""9781534436619""",Secrets of American History Collection (Boxed Set),Various (16269589),Trade Paperback,This collection of six Level 3 Ready-to-Reads is filled with fascinating true stories of American History from the Colonial era to the Space Age!Th...,"","Action & Adventure, African-American, Black History Month, Pop Culture, Social Situations, Non fiction, Boy's Interest, Common Core Exemplar, Entertainment, German, Girl's Interest, Holocaust, Multicultural, Russian, Space Exploration, Spies, US Army, US Marines, Simon Spotlight"
6,2140162610,"=""9781534409743""",You Should Meet Collector's Set (Boxed Set),Various (16269589),Trade Paperback,"Get to know some of the many people who have changed history with this boxed set featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
7,566522946,"=""9781481468688""",Science of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite sports, treats, magic tricks, and more in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read book...","","Concepts, Food & Wine, Baseball, Non fiction, Simon Spotlight"
8,2113137092,"=""9781481489751""",History of Fun Stuff Ready-to-Read Value Pack,Various (16269589),Trade Paperback,"Emerging readers will love this Level 3 Ready-to-Read value pack of six History of Fun Stuff books for the price of four! For an added bonus, take ...","","Non fiction, Simon Spotlight"
9,500644645,"=""9781481446082""",Raggedy Ann & Andy Collector's Set (Boxed Set),Various (16269589),Trade Paperback,Celebrate 100 years of Raggedy Ann and Andy with this sweet Ready-to-Read boxed set featuring six timeless stories!Raggedy Ann and Andy have been b...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
10,487461009,"=""9781481443920""",History of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite holidays, treats, games, and traditions in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read boo...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
11,504187896,"=""9781481448284""",Childhood of Famous Americans Ready-to-Read Value Pack #2,Various (16269589),Trade Paperback,"Get to know influential American women, from Abigail Adams to Amelia Earhart, with this value pack of six inspirational Ready-to-Read books for the...","","Non fiction, Simon Spotlight"
