Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,151501180,"=""9781534442740""",Love from A to Z,S. K. Ali (2119772930),eBook,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781508295372""",Love from A to Z,S. K. Ali (2119772930),Audio Download,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442726""",Love from A to Z,S. K. Ali (2119772930),Hardcover,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442733""",Love from A to Z,S. K. Ali (2119772930),Trade Paperback,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
