Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664660,"=""9781616496616""",Sex in Recovery,Jennifer Matesa (2124663173),Trade Paperback,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
"",2124664660,"=""9781616496623""",Sex in Recovery,Jennifer Matesa (2124663173),eBook,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
2,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
3,172394942,"=""9781573447591""",Best Sex Writing 2012,Rachel  Kramer Bussel (2125416198),Trade Paperback,"In Best Sex Writing 2012, sex columnist Rachel Kramer Bussel and noted commentator Susie Bright, this year's guest judge, collect the most challeng...","","Non fiction, Start Publishing LLC"
4,100429272,"=""9781594773679""",Slow Sex,Diana Richardson (410046881),Trade Paperback,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594778230""",Slow Sex,Diana Richardson (410046881),eBook,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781644111932""",Slow Sex,Diana Richardson (410046881),Audio Download,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
5,100428897,"=""9781594773112""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781594779770""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428897,"=""9781644112793""",Tantric Sex for Men,"Diana Richardson (410046881), Michael Richardson (410051777)",Audio Download,A revolutionary approach to male sexuality offers the keys to achieving sexual fulfillment  • Teaches how to retain semen for increased vitality an...,"","Non fiction, Inner Traditions/Bear & Company"
6,41284629,"=""9781416537939""",Desire,Susan Cheever (1463274),Trade Paperback,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",41284629,"=""9781416594369""",Desire,Susan Cheever (1463274),eBook,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
7,100431901,"=""9781594772740""",Yoni Massage,Michaela Riedl (410051615),Trade Paperback,"A tantric massage practice for awakening and enhancing women’s innate sensual, emotional, and spiritual energies  • Provides emotional healing by r...","","Non fiction, Inner Traditions/Bear & Company"
"",100431901,"=""9781594777141""",Yoni Massage,Michaela Riedl (410051615),eBook,"A tantric massage practice for awakening and enhancing women’s innate sensual, emotional, and spiritual energies  • Provides emotional healing by r...","","Non fiction, Inner Traditions/Bear & Company"
8,154007,"=""9781416577713""",Psychology & Human Reproduction,James W. Selby (326921),Trade Paperback,"Providing information on the often-avoided subject of the psychological, psychiatric, and social aspects of reproduction, this book provides inform...",Popular psychology,"Non fiction, Free Press"
9,153325,"=""9781416573227""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),Trade Paperback,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non fiction, Free Press"
"",153325,"=""9781439138441""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),eBook,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non fiction, Free Press"
10,35881875,"=""9781416916321""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",Trade Paperback,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
"",35881875,"=""9781416933779""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",eBook,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
11,21714639,"=""9780743258531""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),Trade Paperback,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non fiction, Touchstone"
"",21714639,"=""9780743271813""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),eBook,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non fiction, Touchstone"
12,100428719,"=""9780892811335""",Tantric Orgasm for Women,Diana Richardson (410046881),Trade Paperback,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781594779916""",Tantric Orgasm for Women,Diana Richardson (410046881),eBook,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781620559376""",Tantric Orgasm for Women,Diana Richardson (410046881),Audio Download,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
13,100440316,"=""9780892811267""",Sacred Sexuality,Georg Feuerstein (460357141),Trade Paperback,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
"",100440316,"=""9781594775741""",Sacred Sexuality,Georg Feuerstein (460357141),eBook,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
14,100431955,"=""9780892819638""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),Trade Paperback,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non fiction, Inner Traditions/Bear & Company"
"",100431955,"=""9781594776083""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),eBook,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non fiction, Inner Traditions/Bear & Company"
15,100433240,"=""9780892819065""",Tantric Awakening,Valerie Brooks (410049402),Trade Paperback,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433240,"=""9781594779848""",Tantric Awakening,Valerie Brooks (410049402),eBook,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
16,100444424,"=""9780892818587""",Desire,Daniel Odier (460359227),Trade Paperback,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444424,"=""9781620554425""",Desire,Daniel Odier (460359227),eBook,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non fiction, Inner Traditions/Bear & Company"
17,1061911,"=""9780684833514""",Sensual Celibacy,Donna Marie Williams (1061915),Trade Paperback,ABSTINENCE MAKES THE HEART GROW STRONGER  If you're single and in between relationships -- or just about to embark on a new one -- then you can't u...,"","Non fiction, Touchstone"
18,151112,"=""9780684829463""",Dora,Sigmund Freud (4944),Trade Paperback,"A fascinating case study that reads like a detective novel, pulling readers deep into the twisted world and dark mental corners of one of Sigmund F...","","Non fiction, Touchstone"
19,150876,"=""9780684838243""",Sexuality and The Psychology of Love,Sigmund Freud (4944),Trade Paperback,"From Simon &amp; Schuster, Sexuality and the Psychology of Love is Sigmund Freud's exploration of sexuality and the psychology of love.Sexuality an...","","Non fiction, Touchstone"
20,100439835,"=""9780892816200""",Tantric Quest,Daniel Odier (460359227),Trade Paperback,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439835,"=""9781620554401""",Tantric Quest,Daniel Odier (460359227),eBook,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non fiction, Inner Traditions/Bear & Company"
