Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non-Fiction, Simon & Schuster Audio"
2,215805792,"=""9781398532816""",Look What You Made Me Do,Kat McKenna (215805619),Audio Download,"What does it mean to be a FAN? If you're a Swiftie, you know that it takes commitment and dedication to be in a fandom. And there's nothing more re...","","Non-Fiction, Simon & Schuster UK"
"",215805792,"=""9781398532823""",Look What You Made Me Do,Kat McKenna (215805619),eBook,"THE MUST-HAVE HANDBOOK FOR TAYLOR SWIFT FANS, AND THE ONLY COMPANION YOU NEED FOR THE ERAS TOUR! What does it mean to be a FAN? If you're a Swiftie...","","Non-Fiction, Simon & Schuster UK"
3,144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Simon & Schuster Audio"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Simon & Schuster Audio"
"",144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Simon & Schuster Audio"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Simon & Schuster Audio"
4,171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
5,100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non-Fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
