Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
2,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
3,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
4,101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
"",101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
5,2140783468,"=""9781507204283""",Probiotics for Health,Jo A. Panyko (2140783328),eBook,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
"",2140783468,"=""9781507204276""",Probiotics for Health,Jo A. Panyko (2140783328),Trade Paperback,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
6,2101966130,"=""9781501150760""",Fireside Grown-Up Guide to Mindfulness,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non-Fiction, Atria Books"
