Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219728946,"=""9798989528899""",Hush Hush,Lucia Franco (219729002),Trade Paperback,"Pretty Woman meets Fifty Shades of Grey in this scorching, taboo romance about a young woman who steps into the high stakes world of New York City ...","","Fiction, Page & Vine"
2,219732411,"=""9798989528882""",Say Yes,Lucia Franco (219729002),Trade Paperback,"A Hush Hush Novel including The Proposition, an Exclusive Bonus NovellaI broke all the rules. He knows my true self. Our relationship is far from a...","","Fiction, Page & Vine"
3,216302264,"=""9781667207476""",Fly Me to Paris,Helga Jensen (216302305),Trade Paperback,"Penny Thomas is not living her best life, so she's going to start spreading her wings. But can she fly?Penny Thomas's job is far from thrilling, an...","","Fiction, Canelo US"
4,190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
5,219859206,"=""9798989528844""",Camera Shy,Kay Cove (219859246),Trade Paperback,"A body positive, neighbors-to-lovers romance about a curvaceous beauty who strikes an unlikely bargain with the handsome photographer next door.""A ...","","Fiction, Page & Vine"
6,203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
7,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
8,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
9,199403312,"=""9781668021194""",Here We Go Again,Alison Cochrun (178794378),Trade Paperback,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781668021200""",Here We Go Again,Alison Cochrun (178794378),eBook,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781797170749""",Here We Go Again,Alison Cochrun (178794378),Audio Download,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
