Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140103554,"=""9781476767321""",Rosie Effect,Graeme Simsion (409909382),Trade Paperback,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103554,"=""9781442376014""",Rosie Effect,Graeme Simsion (409909382),Audio Download,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103554,"=""9781442387201""",Rosie Effect,Graeme Simsion (409909382),Compact Disk,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103554,"=""9781476767338""",Rosie Effect,Graeme Simsion (409909382),eBook,"With The Rosie Project, “Graeme Simsion achieved the impossible and created an entirely new kind of romantic hero,” Jojo Moyes, author of Me Before...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
2,140103540,"=""9781476729091""",Rosie Project,Graeme Simsion (409909382),Trade Paperback,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103540,"=""9781442363021""",Rosie Project,Graeme Simsion (409909382),Audio Download,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103540,"=""9781442370906""",Rosie Project,Graeme Simsion (409909382),Compact Disk,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
"",140103540,"=""9781476729107""",Rosie Project,Graeme Simsion (409909382),eBook,"The international bestselling romantic comedy “bursting with warmth, emotional depth, and…humor,” (Entertainment Weekly) featuring the oddly charmi...","","Fiction, Summer Reading, S&S/ Marysue Rucci Books"
3,403734440,"=""9781451686678""",Spellman Six,Lisa Lutz (39696408),Trade Paperback,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
"",403734440,"=""9781442366053""",Last Word,Lisa Lutz (39696408),Audio Download,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
