Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187948663,"=""9781639363698""",Argyles and Arsenic,Molly MacRae (171603062),Trade Paperback,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138893""",Argyles and Arsenic,Molly MacRae (171603062),Hardcover,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
"",187948663,"=""9781643138909""",Argyles and Arsenic,Molly MacRae (171603062),eBook,"In the latest novel in the beloved Highland Bookshop Mystery Series, a murder at a baronial manor leads to a poisonous game of cat and mouse—with t...","","Fiction, Pegasus Books"
2,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
3,191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
4,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
5,166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
6,193530321,"=""9781667202242""",Dinner Lady Detectives,Hannah Hendy (193530360),Trade Paperback,"When Margery and Clementine's kitchen manager is found dead, the police want to write it off as an accident, but the women know that there's much m...","","Fiction, Canelo US"
7,177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
8,192213462,"=""9781667201344""",All His Pretty Girls,Charly Cox (192213501),Trade Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
"",192213462,"=""9781667208619""",All His Pretty Girls,Charly Cox (192213501),Mass Market Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
9,177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Atria Books"
"",177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
10,190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
11,172573478,"=""9781982154905""",Game On,Janet Evanovich (652497),eBook,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128443""",Game On,Janet Evanovich (652497),Compact Disk,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781797128450""",Game On,Janet Evanovich (652497),Audio Download,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the twenty-eighth book in the wildly popular series by #1 Ne...,"","Fiction, Atria Books"
"",172573478,"=""9781982154899""",Game On,Janet Evanovich (652497),Trade Paperback,Stephanie Plum returns to hunt down a new kind of criminal operating out of Trenton in the 28th book in the wildly popular series by #1 New York Ti...,"","Fiction, Atria Books"
12,162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Pocket Books"
