Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non fiction, Inner Traditions/Bear & Company"
2,187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
3,194050757,"=""9781644115619""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",eBook,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050757,"=""9781644115602""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",Trade Paperback,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
4,194051006,"=""9781644115695""",Other Within,Daniel Deardorff (194051045),eBook,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
"",194051006,"=""9781644115688""",Other Within,Daniel Deardorff (194051045),Trade Paperback,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
5,194047256,"=""9781644115718""",Meaningful Coincidences,Bernard Beitman (194047295),eBook,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115701""",Meaningful Coincidences,Bernard Beitman (194047295),Trade Paperback,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644118337""",Meaningful Coincidences,Bernard Beitman (194047295),Audio Download,• Scientific and Medical Network's Annual Book Prize for 2022• Presents a complete catalog of coincidence patterns with numerous illustrative examp...,"","Non fiction, Inner Traditions/Bear & Company"
6,190767577,"=""9781632281357""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",eBook,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Viva Editions"
"",190767577,"=""9781632280787""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",Trade Paperback,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Viva Editions"
7,178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
8,178864075,"=""9781644112700""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),eBook,"• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precognitive dream experiences • Shows how to detect prec...","","Non fiction, Inner Traditions/Bear & Company"
"",178864075,"=""9781644112694""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),Trade Paperback,"A guide to dream precognition and its implications• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precogn...","","Non fiction, Inner Traditions/Bear & Company"
9,174666248,"=""9781644111604""",Life and Insights of Joseph Chilton Pearce,"",eBook,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666248,"=""9781644111598""",Life and Insights of Joseph Chilton Pearce,"",Trade Paperback,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non fiction, Inner Traditions/Bear & Company"
10,147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
11,137817388,"=""9781620556351""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",eBook,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556344""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Trade Paperback,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781644113462""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Audio Download,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
12,100422167,"=""9781620556900""",Overtones and Undercurrents,Ralph Metzner (460360479),eBook,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422167,"=""9781620556894""",Overtones and Undercurrents,Ralph Metzner (460360479),Trade Paperback,Stories and practices from the casebook of pioneering transpersonal psychotherapist Ralph Metzner • Shows how psychological problems often derive f...,"","Non fiction, Inner Traditions/Bear & Company"
13,100439672,"=""9781591432623""",Ecstatic Soul Retrieval,Nicholas E. Brink (460365472),eBook,"A guide to integrating ecstatic trance, soul retrieval, and psychotherapy to overcome emotional challenges and deepen your connection to all life o...","","Non fiction, Inner Traditions/Bear & Company"
"",100439672,"=""9781591432616""",Ecstatic Soul Retrieval,Nicholas E. Brink (460365472),Trade Paperback,"A guide to integrating ecstatic trance, soul retrieval, and psychotherapy to overcome emotional challenges and deepen your connection to all life o...","","Non fiction, Inner Traditions/Bear & Company"
14,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
15,100430232,"=""9781620551554""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",eBook,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430232,"=""9781620551080""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",Hardcover,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non fiction, Inner Traditions/Bear & Company"
16,141406696,"=""9781844098606""","Change Your Story, Change Your Life",Carl Greer (141406422),eBook,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
"",141406696,"=""9781844094646""","Change Your Story, Change Your Life",Carl Greer (141406422),Trade Paperback,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
17,167494878,"=""9781780742632""",Freud on the Couch,Beverley Clack (167494917),eBook,"A major new, myth-busting introduction to one of the 20th century’s greatest thinkersSigmund Freud (1856-1939), founder of psychoanalysis, is one o...","","Non fiction, Oneworld Publications"
18,2117850939,"=""9781627932745""",Toward a Psychology of Being,Abraham H. Maslow (2117850952),eBook,"Full facsimile of the original edition, not reproduced with Optical Recognition Software. In this compelling book, Professor Maslow uses studies of...","","Non fiction, Start Publishing LLC"
19,188168054,"=""9781938485114""",Pleasure: A Creative Approach to Life,Alexander Lowen (188087537),eBook,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non fiction, The Alexander Lowen Foundation"
20,188087250,"=""9781938485077""","Love, Sex, and Your Heart",Alexander Lowen (188087537),eBook,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non fiction, The Alexander Lowen Foundation"
