Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48054507,"=""9781416974864""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Trade Paperback,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416974857""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Hardcover,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",48054507,"=""9781416982494""",Annie and Snowball and the Wedding Day,Cynthia Rylant (20564573),Fixed Layout eBook,"From the Theodor Seuss Geisel Award–winning creators of Henry and Mudge comes a sweet Level 2 Ready-to-Read story about blended families, starring ...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,47878007,"=""9781416972044""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Trade Paperback,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416972037""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Hardcover,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416982531""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,47877744,"=""9781416972020""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Trade Paperback,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416972006""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Hardcover,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416982524""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Fixed Layout eBook,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,47878791,"=""9781416972068""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Trade Paperback,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416972051""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Hardcover,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416982548""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Fixed Layout eBook,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
