Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22946422,"=""9780689872075""",Sojourner Truth,Peter Merchant (30562873),Trade Paperback,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
"",22946422,"=""9781442426313""",Sojourner Truth,Peter Merchant (30562873),Fixed Layout eBook,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
2,22301441,"=""9780689870323""",Abigail Adams,Patricia Lakin (1851526),Trade Paperback,"When Abigail Adams was born, women were expected to be just wives and mothers. But Abigail turned out to be so much more. Read all about the fascin...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
3,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
4,22301886,"=""9780689870347""",Albert Einstein,Patricia Lakin (1851526),Trade Paperback,"From a young age Albert Einstein was curious and very smart. But that didn't mean life was easy for him. In fact, being so smart sometimes made thi...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
5,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non fiction, Simon Spotlight"
6,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
7,20797135,"=""9780689865138""",Clara Barton,Patricia Lakin (1851526),Trade Paperback,"Clara Barton was very shy and sensitive, and not always sure of herself. But her fighting spirit and desire to help others drove her to become one ...","","Non fiction, Simon Spotlight"
8,19343500,"=""9780689858253""",Teddy Roosevelt,Sharon Gayle (706441),Trade Paperback,"Teddy Roosevelt had poor health throughout his childhood, but that didn't keep him from his love of nature or books. Teddy grew up to be strong and...","","Non fiction, Simon Spotlight"
9,18799216,"=""9780689855757""",Amelia Earhart,Patricia Lakin (1851526),Trade Paperback,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  Amelia Earhart always loved adventure, ...","","Non fiction, Simon Spotlight"
10,18652511,"=""9780689854804""",Harriet Tubman and the Freedom Train,Sharon Gayle (706441),Trade Paperback,Discover the inspiring true story of Harriet Tubman in this Level 3 Ready-to-Read storybook.Harriet Tubman was born a slave. But she always knew th...,Non-Fiction & Reference,"Non fiction, Simon Spotlight"
