Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non-Fiction, Atheneum Books for Young Readers"
2,220312861,"=""9781771681513""",Roam,C.   H. Armstrong (220312901),Trade Paperback,2020 Quick Pick for Reluctant Young Adult Readers—YALSA/ALA“An empathetic tale that treats homelessness with respect and makes it visible.”—Kirkus ...,"","Non-Fiction, Central Avenue Publishing"
"",220312861,"=""9781771681520""",Roam,C.   H. Armstrong (220312901),eBook,2020 Quick Pick for Reluctant Young Adult Readers—YALSA/ALA“An empathetic tale that treats homelessness with respect and makes it visible.”—Kirkus ...,"","Non-Fiction, Central Avenue Publishing"
3,84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
5,409393058,"=""9781442486539""",Friday Never Leaving,Vikki Wakefield (409393116),Trade Paperback,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",409393058,"=""9781442486553""",Friday Never Leaving,Vikki Wakefield (409393116),eBook,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,1888585,"=""9781442433571""",Can't Get There from Here,Todd Strasser (1214262),Trade Paperback,“A powerful and disturbing look at the downward spiral of despair that remains too common for too many teens (School Library Journal).”Her street n...,Young Adult,"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",1888585,"=""9781439107539""",Can't Get There from Here,Todd Strasser (1214262),eBook,"Her street name is MaybeShe lives with a tribe of homeless teens -- runaways and throwaways, kids who have no place to go other than the cold city ...",Young Adult,"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
7,330766,"=""9781442428782""",Homecoming,Cynthia Voigt (707397),Trade Paperback,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781439132074""",Homecoming,Cynthia Voigt (707397),eBook,"The iconic start to the timeless, Newbery-winning series from Cynthia Voigt.“It’s still true.” That’s the first thing James Tillerman says to his o...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
