Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475430459,"=""9781476793610""",Carniepunk: Freak House,Kelly Meding (77980174),eBook,"Kelly Meding, author of the Dreg City and Metas series, delivers a wickedly fun short story in the Carniepunk anthology—a collection of urban fanta...",Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
2,405903260,"=""9781451697933""",Chimera,Kelly Meding (77980174),eBook,"A mysterious and dangerous conspiracy deepens, threatening the superpowered Rangers and pushing Flex to join forces with one of her team's mortal e...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
3,432991832,"=""9781476761350""",Metas: The Complete Series,Kelly Meding (77980174),eBook,"Now available together as an ebook boxed set, four action-packed urban fantasy novels (Trance, Changeling, Tempest, and Chimera) about an X-Men-lik...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
4,408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
5,405902446,"=""9781451697926""",Tempest,Kelly Meding (77980174),eBook,"The public doesn’t trust them. The government wants to control them. Being a superhero has never been this hard, especially for Tempest.Two months ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
6,77980202,"=""9781451620955""",Changeling,Kelly Meding (77980174),eBook,"HEROES FOR HIREAfter barely escaping a madman’s attempt to annihilate all MetaHumans, Kelly Meding’s supernatural crime fighters have banded togeth...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
"",77980202,"=""9781476738857""",Changeling,Kelly Meding (77980174),Trade Paperback,"The second in a new series by popular urban fantasy author Kelly Meding, about an X-Men-like group of young people with superpowers who must find a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
7,77980118,"=""9781451620948""",Trance,Kelly Meding (77980174),eBook,"Kelly Meding’s war-ravaged Los Angeles is ground zero for the ultimate Meta human showdown in this sexy, action-packed new series. Fifteen years ag...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
"",77980118,"=""9781451620924""",Trance,Kelly Meding (77980174),Mass Market Paperback,"Kelly Meding’s war-ravaged Los Angeles is ground zero for the ultimate Meta human showdown in this sexy, action-packed new series. Fifteen years ag...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
