Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
2,45772044,"=""9780743579919""",Return of the Prophet,Hajjar Gibran (45771675),Audio Download,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781416563235""",Return of the Prophet,Hajjar Gibran (45771675),eBook,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781582701981""",Return of the Prophet,Hajjar Gibran (45771675),Hardcover,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
3,44684319,"=""9780743571845""",More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe returns in this second volume of Notes from the Universe, overflowing with even more valuable reminders of the absolute power you have...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",44684319,"=""9781416579458""",More Notes From the Universe,Mike Dooley (44258035),eBook," Sometimes life is like reading a book. Days, weeks, even years just repeat themselves... until you turn the page.    The Universe returns in this ...",MBS - General,"Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
4,45823626,"=""9780743571173""",Having It All,John Assaraf (45629586),Audio Download,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
"",45823626,"=""9781416563617""",Having It All,John Assaraf (45629586),Trade Paperback,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
"",45823626,"=""9781416563860""",Having It All,John Assaraf (45629586),eBook,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
