Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923842,"=""9781609778934""",Case of Jennie Brice,Mary Roberts Rinehart (2117893841),eBook,"A blood-stained rope and towel, and a missing tenant, convince Mrs. Pittman that a murder has been committed in her boarding house. But without a b...","","Fiction, Start Classics"
2,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
3,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
4,2117914615,"=""9781609779061""",Man in Lower Ten,Mary Roberts Rinehart (2117893841),eBook,"Lawrence Blakely, attorney-at-law, sets off by train to deliver valuable documents in a criminal case. His ride will be eventful. Along the way he'...","","Fiction, Start Classics"
5,2117921003,"=""9781609779115""",Where There's a Will,Mary Roberts Rinehart (2117893841),eBook,"Set in the early 1900s, this story features a cast of memorable characters, mysterious happenings, and leads up to an astonishing conclusion!","","Fiction, Start Classics"
6,2117911166,"=""9781609778941""",Circular Staircase,Mary Roberts Rinehart (2117893841),eBook,"This is the story of how a middle-aged spinster lost her mind, deserted her domestic gods in the city, took a furnished house for the summer out of...","","Fiction, Start Classics"
7,2117903301,"=""9781609778910""",Bat,Mary Roberts Rinehart (2117893841),eBook,"For months, the city has lived in fear of the Bat. A master criminal hindered by neither scruple nor fear, he has stolen over one million dollars a...","","Fiction, Start Classics"
8,2117919585,"=""9781609779030""",Sight Unseen,Mary Roberts Rinehart (2117893841),eBook,The rather extraordinary story revealed by the experiments of the Neighborhood Club have been until now a matter only of private record. But it see...,"","Fiction, Start Classics"
9,2117896697,"=""9781609778972""",K,Mary Roberts Rinehart (2117893841),eBook,"A Murder Mystery. K. LeMoyne, famous surgeon, drops out of the world that has known him, and goes to live in a little town where beautiful Sidney P...","","Fiction, Start Classics"
10,2117893828,"=""9781609779139""",Window at the White Cat,Mary Roberts Rinehart (2117893841),eBook,"Politics and Poker... that was the occupation and the preoccupation of the members of the White Cat Club. Once on the inside, a man's business was ...","","Fiction, Start Classics"
11,2117897146,"=""9781609778965""",Dangerous Days,Mary Roberts Rinehart (2117893841),eBook,American writer of mystery novels known for their humor and ingenuity. The novel begins: Natalie Spencer was giving a dinner. She was not an easy h...,"","Fiction, Start Classics"
