Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229321,"=""9781644118979""",Hidden Power of Aikido,Susan Perry (215229365),Trade Paperback,"Real-life applications of Aikido for self-transformation, conflict resolution, and joy• Explains Aikido solutions for peacefully resolving difficul...","","Non fiction, Inner Traditions/Bear & Company"
"",215229321,"=""9781644118986""",Hidden Power of Aikido,Susan Perry (215229365),eBook,"• Explains Aikido solutions for peacefully resolving difficulties that arise with intimidating and unpredictable people, those who are stubborn or ...","","Non fiction, Inner Traditions/Bear & Company"
2,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
3,142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
4,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non fiction, Inner Traditions/Bear & Company"
5,195281094,"=""9781637582992""",Funky,Ben Askren (195281131),Hardcover,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
"",195281094,"=""9781637583005""",Funky,Ben Askren (195281131),eBook,"A riveting memoir by former MMA champion and Olympic wrestler, Ben Askren, who cut a polarizing path through amateur wrestling and professional mix...","","Non fiction, Permuted Press"
6,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
7,100351729,"=""9781501187636""",Bruce Lee,Matthew Polly (100351676),Trade Paperback,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781501187643""",Bruce Lee,Matthew Polly (100351676),eBook,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
"",100351729,"=""9781508261056""",Bruce Lee,Matthew Polly (100351676),Audio Download,"The “definitive” (The New York Times) biography of film legend Bruce Lee, who made martial arts a global phenomenon, bridged the divide between eas...","","Non fiction, Simon & Schuster"
8,138915253,"=""9781844097401""",Buddha's Bodyguard,Jeff Eisenberg (138915407),Trade Paperback,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915253,"=""9781844097586""",Buddha's Bodyguard,Jeff Eisenberg (138915407),eBook,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
9,141411112,"=""9781844097227""",Fighting Buddha,Jeff Eisenberg (138915407),Trade Paperback,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
"",141411112,"=""9781844097876""",Fighting Buddha,Jeff Eisenberg (138915407),eBook,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
10,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
11,169103243,"=""9781612435589""",Complete Krav Maga,"Darren Levine (169088105), John Whitman (169103280)",Trade Paperback,Learn the ultimate form of self defense with the top-selling guide to Krav Maga in an updated and expanded edition from Darren Levine.  All the def...,"","Non fiction, Ulysses Press"
12,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non fiction, Inner Traditions/Bear & Company"
13,141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
14,497650581,"=""9781941393857""",My Fight / Your Fight,Ronda Rousey (497650593),eBook,"THE ONLY OFFICIAL RONDA ROUSEY BOOK  “The fight is yours to win.”  In this inspiring and moving book, Ronda Rousey, the Olympic medalist in judo, r...","","Non fiction, Regan Arts."
15,2137685359,"=""9781440584725""",Guide To Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",Trade Paperback,"As featured in Men's Fitness and on Fox News Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal...",Sport,"Non fiction, Adams Media"
"",2137685359,"=""9781440584732""",Guide to Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",eBook,"Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal your wallet, but you are unarmed. What do yo...",Sport,"Non fiction, Adams Media"
16,504123173,"=""9781501111488""",Championship Fighting,Jack Dempsey (504123048),Trade Paperback,"Fighting techniques and strategies from World Champion and Hall of Fame Boxer, Jack Dempsey.Jack Dempsey, one of the greatest and most popular boxe...","","Non fiction, Simon & Schuster"
17,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
18,82720243,"=""9781451637557""",Hank Reinhardt's Book of Knives,Hank Reinhardt (62734576),Trade Paperback,Definitive and compulsively readable for layman and expert alike—an illustrated guide to the use of fighting knives by long-time Blade columnist Ha...,"","Non fiction, Baen"
19,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
20,169093921,"=""9781569759875""",Krav Maga for Women,"Darren Levine (169088105), Ryan Hoover (169088106), Kelly Campbell (169093958)",Trade Paperback,"LEARN THE ULTIMATE DEFENSE SYSTEM FOR WOMENWith its emphasis on instinctive movements and efficient counterattacks, Krav Maga is the ideal self-def...","","Non fiction, Ulysses Press"
