Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non fiction, Weldon Owen"
2,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non fiction, Weldon Owen"
3,188036076,"=""9781681888330""",Barbie Cooks! A Healthy Cookbook,Mattel (169750558),Hardcover,"Barbie teaches kids the value and fun of healthy cooking in 50 delicious recipes.In this colorful cookbook of over 50 recipes, Barbie encourages ki...","","Fiction, Weldon Owen"
4,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non fiction, Weldon Owen"
5,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non fiction, Weldon Owen"
6,183284203,"=""9781681887753""",American Girl Sweet & Savory Treats Cookbook,Weldon Owen (146804743),Hardcover,Make history come alive with recipes for sweets &amp; savories from the eras of favorite American Girl characters.With a repertoire of 50+ recipes ...,"","Non fiction, Weldon Owen"
7,183930860,"=""9781681887883""","American Girl My Holiday Cookbook Collection (Holiday Baking, Cookies, Cupcakes)",American Girl (2109210905),Trade Paperback,"A perfect cookbook set for the emerging chef (and American Girl fan) in your family. Includes paperback copies of American Girl Holiday Baking, Ame...","","Non fiction, Weldon Owen"
8,181377710,"=""9781681887593""",American Girl Tea Parties: Delicious Sweets & Savory Treats to Share,Weldon Owen (146804743),Hardcover,"This latest, officially licensed title in the engaging, best selling American Girl cookbook series continues to inspire and encourage young chefs w...","","Non fiction, Weldon Owen"
9,177499144,"=""9781681886664""","American Girl My First Cookbook Collection (Baking, Cookies, Parties)",Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Baking, American Girl Cooking, and American Girl Parties, learn how to whip up tasty treats for movie ...","","Non fiction, Weldon Owen"
10,169626543,"=""9781681885162""",American Girl Summer Treats,Weldon Owen (146804743),Paper Over Board,"The tenth book in the bestselling series from American Girl, American Girl Summer Treats features over 50 kid-friendly recipes for cakes, cupcakes,...","","Non fiction, Weldon Owen"
11,164494543,"=""9781681884769""",American Girl Holiday Baking,American Girl (2109210905),Hardcover,"The ninth book in the bestselling series from American Girl, American Girl Holiday Baking features over 45 delicious recipes for young chefs to bak...","","Non fiction, Weldon Owen"
12,151785359,"=""9781681884530""",American Girl Cupcakes,American Girl (2109210905),Hardcover,"Whether your preference runs towards the classic like Triple Chocolate Cupcakes, the fruity such as Mini Strawberry Cupcakes, or the whimsical as i...","","Non fiction, Weldon Owen"
13,146804612,"=""9781681884424""",American Girl Cookies,American Girl (2109210905),Hardcover,"From the well-loved American Girl brand comes a favorite topic: baking cookies! With more than 60 recipes for mouthwatering creations, Cookies will...","","Non fiction, Weldon Owen"
14,140439282,"=""9781681883601""",American Girl: Garden to Table,Williams Sonoma Test Kitchen (2130260438),Hardcover,"New in the best-selling American Girl cooking series are more than 50 recipes for kid-friendly dishes that highlight seasonal ingredients, Garden t...","","Non fiction, Weldon Owen"
15,100674245,"=""9781681882802""",American Girl: Around the World Cookbook,"American Girl (2109210905), Williams Sonoma (554185738)",Hardcover,"Featuring more than 50 recipes for kid-friendly dishes from different countries, American Girl Around the World Cookbook will inspire young chefs t...","","Non fiction, Weldon Owen"
16,2130260440,"=""9781681882444""",American Girl: Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,"The fourth book in the bestselling series from American Girl and Williams Sonoma, American Girl Breakfast &amp; Brunch features over 45 delicious r...","","Non fiction, Weldon Owen"
17,2119483050,"=""9781681881386""",American Girl Parties,"American Girl (2087392678), Williams- Sonoma (2119483214), Williams Sonoma (2119664514)",Hardcover,"Featuring 40 recipes and eight party themes, complete with fun crafts and decorating ideas for each, American Girl Parties will inspire young chefs...","","Non fiction, Weldon Owen"
18,2099247239,"=""9781681881010""",American Girl Cooking,"Williams-Sonoma (557294665), American Girl (2109210905)",Hardcover,"Now a 2016 Parents’ Choice Award® winner!   The second book from Williams-Sonoma and American Girl, American Girl Cooking is packed with great reci...","","Non fiction, Weldon Owen"
19,557294649,"=""9781681880228""",American Girl Baking,"Williams-Sonoma (557294665), American Girl (2087392678)",Hardcover,2020 IBPA Awards Winner!  Bake Like You Mean it! Williams-Sonoma and American Girl have partnered to bring you American Girl Baking. It's packed wi...,"","Non fiction, Weldon Owen"
