Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202028239,"=""9781668025246""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),Paper Over Board,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
"",202028239,"=""9781668025253""","Salad Lab: Whisk, Toss, Enjoy!",Darlene Schrijver (202027770),eBook,"“This overwhelmingly beautiful book will have you craving salads every day of the year! If you’re sick of boring salads, revitalize your taste buds...","","Non-Fiction, S&S/Simon Element"
2,202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
"",202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
3,184395606,"=""9781982186180""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",Paper Over Board,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non-Fiction, S&S/Simon Element"
"",184395606,"=""9781982186197""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",eBook,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non-Fiction, S&S/Simon Element"
4,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
5,184778027,"=""9781982186647""",Bake Anime,Emily J Bushman (184777784),Paper Over Board,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
"",184778027,"=""9781982186661""",Bake Anime,Emily J Bushman (184777784),eBook,"Recreate the tasty desserts you’ve seen in your favorite anime series with this accessible, approachable, and most importantly, delicious recipe bo...","","Non-Fiction, S&S/Simon Element"
6,178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non-Fiction, S&S/Simon Element"
"",178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non-Fiction, S&S/Simon Element"
7,162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
"",162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
