Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193540987,"=""9781637582183""",Insider Secrets to Hit Songwriting in the Digital Age,Molly Leikin (193541024),Trade Paperback,The only insider’s guide to hit songwriting in the Digital Age—from an Emmy-nominated songwriter who has mentored two generations of Grammy Award w...,"","Non fiction, Permuted Press"
2,155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
3,407020953,"=""9781476706375""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),Trade Paperback,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
"",407020953,"=""9781476706382""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),eBook,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
4,27456947,"=""9780743269995""",Fortune's Fool,Fred Goodman (27456951),Trade Paperback,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",27456947,"=""9781439160503""",Fortune's Fool,Fred Goodman (27456951),eBook,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
5,4335,"=""9780743228930""",Moguls and Madmen,Jory Farr (2516),Trade Paperback,"From Simon &amp; Schuster, Moguls and Madmen is Jory Farr's guide to the pursuit of power in popular music.As Jory Farr describes in the prologue o...","",Simon & Schuster
6,514,"=""9780671729073""",Breaking Into the Music Business,Alan H. Siegel (446),Trade Paperback,"From Simon &amp; Schuster, Breaking into the Music Business is Alan Siegel's inside advice from a top entertainment lawyer on how to find the right...",Music,"Non fiction, Touchstone"
