Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173006708,"=""9781982156145""",School for Good Mothers,Jessamine Chan (173006598),eBook,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781797135458""",School for Good Mothers,Jessamine Chan (173006598),Audio Download,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781982156138""",School for Good Mothers,Jessamine Chan (173006598),Trade Paperback,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
2,166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
3,160638159,"=""9781982128937""",One Year of Ugly,Caroline Mackenzie (160637957),eBook,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781797110035""",One Year of Ugly,Caroline Mackenzie (160637957),Audio Download,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781982128920""",One Year of Ugly,Caroline Mackenzie (160637957),Trade Paperback,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
4,2125430451,"=""9781501168017""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),eBook,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
"",2125430451,"=""9781501168000""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),Trade Paperback,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
5,475438233,"=""9781476793696""",Language of Solitude,Jan-Philipp Sendker (475437285),eBook,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
"",475438233,"=""9781476793689""",Language of Solitude,Jan-Philipp Sendker (475437285),Trade Paperback,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
6,2117841215,"=""9781501159404""",Ice-Cream Makers,Ernest van der Kwast (2117841180),eBook,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781501169830""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Trade Paperback,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781508236429""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Audio Download,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
7,100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
