Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
2,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
3,215000225,"=""9781506291284""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non-Fiction, Barrons Educational Services"
"",215000225,"=""9781506291277""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),Cards,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non-Fiction, Barrons Educational Services"
4,219226897,"=""9781506291987""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
"",219226897,"=""9781506291970""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
5,219226980,"=""9781506292045""","AP Precalculus Premium, 2025: Prep Book with 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),eBook,"Barron’s AP Precalculus Premium, 2025 includes comprehensive review and practice to prepare you for exam day–PLUS Unit 4 review for topics that tea...","","Non-Fiction, Barrons Educational Services"
"",219226980,"=""9781506292038""","AP Precalculus Premium, 2025: Prep Book with 3 Practice Tests + Comprehensive Review + Online Practice",Christina Pawlowski-Polanish (200630647),Trade Paperback,"Barron’s AP Precalculus Premium, 2025 includes comprehensive review and practice to prepare you for exam day–PLUS Unit 4 review for topics that tea...","","Non-Fiction, Barrons Educational Services"
