Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,767,"=""9781797166063""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Audio Download,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
"",767,"=""9781668011065""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Hardcover,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
"",767,"=""9781668011072""",All You Need to Know About the Music Business,Donald S. Passman (1865901),eBook,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
2,198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Simon & Schuster Audio"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Simon & Schuster Audio"
3,192422533,"=""9781797165523""",Big Bets,Rajiv Shah (192422355),Audio Download,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004388""",Big Bets,Rajiv Shah (192422355),Hardcover,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon & Schuster Audio"
"",192422533,"=""9781668004395""",Big Bets,Rajiv Shah (192422355),eBook,“Encouraging…Uplifting...Meeting apparently insurmountable goals requires thinking big…this will inspire.” —Publishers Weekly “Raj Shah has written...,"","Non fiction, Simon & Schuster Audio"
4,180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non fiction, Simon & Schuster Audio"
5,190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non fiction, Simon & Schuster Audio"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non fiction, Simon & Schuster Audio"
6,169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
7,189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Simon & Schuster Audio"
"",189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Simon & Schuster Audio"
