Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458665270,"=""9781481426381""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Trade Paperback,A teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Louis XIV in ...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",458665270,"=""9781481426374""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Hardcover,An English teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Loui...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,445248097,"=""9781481418270""",Maid of Wonder,Jennifer McGowan (84852361),Trade Paperback,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
3,403149535,"=""9781442457591""",Tinker King,Tiffany Trent (78302935),Hardcover,"Science and magic mean danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fantas...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781442457614""",Tinker King,Tiffany Trent (78302935),eBook,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781481442985""",Tinker King,Tiffany Trent (78302935),Mass Market Paperback,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
4,78302473,"=""9781442422070""",Unnaturalists,Tiffany Trent (78302935),Trade Paperback,"In an alternate London where magical creatures are called Unnaturals and preserved in a museum, two teens find themselves caught in a web of intrig...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",78302473,"=""9781442422063""",Unnaturalists,Tiffany Trent (78302935),Hardcover,"In an alternate London where magical creatures are preserved in a museum, two teens find themselves caught in a web of intrigue, deception, and dan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Science-Fiction, Social Situations, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Love Triangle, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
