Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155968506,"=""9781534448940""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448933""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448957""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
2,155971335,"=""9781534449008""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534448995""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155971335,"=""9781534449015""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
3,157210307,"=""9781534450356""",Doctor Dolittle The Complete Collection (Boxed Set),Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Classics, Fiction, Gift Books, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",157210307,"=""9781534450349""",Doctor Dolittle The Complete Collection (Boxed Set),Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Classics, Fiction, Gift Books, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,155970203,"=""9781534448971""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448964""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448988""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
5,155967310,"=""9781534448919""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448902""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448926""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781797101439""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Audio Download,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
