Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199116952,"=""9781398523432""",Moth to a Flame,Finn Longman (184271456),Audio Download,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Fiction, Simon & Schuster UK"
"",199116952,"=""9781398523449""",Moth to a Flame,Finn Longman (184271456),eBook,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Fiction, Simon & Schuster UK"
2,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
3,212394761,"=""9781398529830""",My My!,Giles Smith (212394719),Audio Download,"My My! The story of ABBA told through a selection of their greatest hits. This year is the fiftieth anniversary of Waterloo (the song, not the batt...","","Non-Fiction, Simon & Schuster UK"
"",212394761,"=""9781398529724""",My My!,Giles Smith (212394719),eBook,"My My! The story of ABBA told through a selection of their greatest hits. This year is the fiftieth anniversary of Waterloo (the song, not the batt...","","Non-Fiction, Simon & Schuster UK"
4,189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
5,174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
6,188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
"",188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non-Fiction, Simon & Schuster UK"
7,202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
8,215805792,"=""9781398532816""",Look What You Made Me Do,Kat McKenna (215805619),Audio Download,"What does it mean to be a FAN? If you're a Swiftie, you know that it takes commitment and dedication to be in a fandom. And there's nothing more re...","","Non-Fiction, Simon & Schuster UK"
"",215805792,"=""9781398532823""",Look What You Made Me Do,Kat McKenna (215805619),eBook,"THE MUST-HAVE HANDBOOK FOR TAYLOR SWIFT FANS, AND THE ONLY COMPANION YOU NEED FOR THE ERAS TOUR! What does it mean to be a FAN? If you're a Swiftie...","","Non-Fiction, Simon & Schuster UK"
9,190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
10,194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
