Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non-Fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non-Fiction, Weldon Owen"
2,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non-Fiction, Insight Editions"
3,213261192,"=""9781788795876""",Cocina de Andalucia,Maria Jose Sevilla (213261230),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non-Fiction, Ryland Peters & Small"
4,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non-Fiction, Ryland Peters & Small"
5,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
6,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non-Fiction, Ryland Peters & Small"
7,213667463,"=""9781788795500""",Recipes from My Vietnamese Kitchen,Uyen Luu (2119515020),Paper Over Board,Recipes from My Vietnamese Kitchen is a collection of recipes passed down through Uyen Luu’s family.Uyen was born in Saigon and spent her childhood...,"","Non-Fiction, Ryland Peters & Small"
8,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non-Fiction, Ryland Peters & Small"
9,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non-Fiction, Ryland Peters & Small"
10,213260964,"=""9781788795807""",Fermented Foods for Everyday Eating,Ryland Peters & Small (2119924937),Trade Paperback,Explore this tantalizing collection of recipes using fermented foods to boost your health.Increasing the amount of fermented foods in your everyday...,"","Non-Fiction, Ryland Peters & Small"
11,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non-Fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non-Fiction, Trusted Media Brands"
12,199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
"",199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
