Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
2,206244148,"=""9781646045594""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Create stunning boards, creative charcuterie, and delicious spreads for every occasion with 50 recipes featuring your favorite Trader Joe's® produc...","","Non-Fiction, Ulysses Press"
"",206244148,"=""9781646045792""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non-Fiction, Ulysses Press"
5,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
6,200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non-Fiction, Ulysses Press"
"",200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non-Fiction, Ulysses Press"
7,200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
"",200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
8,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non-Fiction, Ulysses Press"
9,172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
"",172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non-Fiction, Ulysses Press"
10,193906099,"=""9781646044320""",Once Upon a Rind in Hollywood,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
11,193896965,"=""9781646044092""",Once Upon a Rind in Hollywood,Rachel Riederman (193897002),Paper Over Board,"Celebrate your favorite films with delicious cheese boards, creative charcuterie platters, and movie-themed snack recipes in this punny and tasty c...","","Non-Fiction, Ulysses Press"
12,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non-Fiction, Ulysses Press"
13,193897078,"=""9781646044122""",Unofficial Witcher Cookbook,"",Hardcover,Join Geralt of Rivia on his adventures throughout The Continent as you learn to cook 50 delicious and totally unofficial recipes inspired by the hi...,"","Non-Fiction, Ulysses Press"
14,191231873,"=""9781646043507""",Unofficial Hogwarts Cocktail Book,Bertha Barmann (191231911),Paper Over Board,"Shake up some magical libations, creative cocktails, and spellbinding drinks inspired by the wonderful world of wizards! What better way to celebra...","","Non-Fiction, Ulysses Press"
15,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
16,187885619,"=""9781646043293""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Paper Over Board,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
"",187885619,"=""9781646043309""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),eBook,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
"",187885619,"=""9781646045822""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Trade Paperback,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
17,187850565,"=""9781646043224""",I Love Trader Joe's Air Fryer Cookbook,Rita Mock-Pike (173003642),Trade Paperback,Make tasty dishes with your favorite Trader Joe's® products and the ultimate kitchen appliance—your air fryer! This cookbook is packed with easy-to...,"","Non-Fiction, Ulysses Press"
18,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non-Fiction, Ulysses Press"
19,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
20,187843560,"=""9781646043156""",Van Life Cookbook,Susan Marque (187843599),Paper Over Board,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
"",187843560,"=""9781646043163""",Van Life Cookbook,Susan Marque (187843599),eBook,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
