Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
2,216498189,"=""9781524892463""",Witch's Throne 3,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 3 continues the action-packed graphic novel epic that has been called ""delightfully quirky"" and ""richly detailed."" This s...","","Non fiction, Andrews McMeel Publishing"
3,213329748,"=""9781545811504""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
"",213329748,"=""9781545802526""",Phineas and Ferb Classic Comics Collection Vol. 1,The Disney Comics Group (217442016),Hardcover,"Phineas and Ferb: Classic Comics Collection, volume 1 collects comics stories in their original release order from Disney Presents magazines up thr...","","Fiction, Papercutz"
4,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
5,216046638,"=""9781665959353""",Transformers One Movie Novelization,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216046638,"=""9781665959360""",Transformers One Movie Novelization,"",eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
6,217103344,"=""9781638491309""",Verse Book 3,Sam Beck (186226016),Trade Paperback,"Nimona meets Mooncakes in VERSE Book 3: The Song where magic, monsters, and hard choices weave a final, dangerous destiny!THE VERSE IS FAILING.  As...","","Non fiction, Wonderbound"
