Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
2,81531983,"=""9781442429666""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"“Who knew science fiction about unwed motherhood could be so very hysterical?”—Kirkus Reviews In this hilarious, action-packed conclusion to The Ev...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531983,"=""9781442429680""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531983,"=""9781481442886""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
3,81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
4,81531616,"=""9781442429635""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
