Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187879670,"=""9781665913997""",Dragon Kingdom of Wrenly Graphic Novel Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the fourth through sixth installments of the chapter boo...","","Fiction, Little Simon"
2,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
3,182596224,"=""9781665901000""",Sapphire's Summer Disguise,Daisy Sunshine (171343206),Trade Paperback,Sapphire attends a summer camp for young foals in the sixth book of this sparkly chapter book series that follows the trials and triumphs of young ...,"","Fiction, Aladdin"
"",182596224,"=""9781665901017""",Sapphire's Summer Disguise,Daisy Sunshine (171343206),Hardcover,Sapphire attends a summer camp for young foals in the sixth book of this sparkly chapter book series that follows the trials and triumphs of young ...,"","Fiction, Aladdin"
"",182596224,"=""9781665901024""",Sapphire's Summer Disguise,Daisy Sunshine (171343206),eBook,Sapphire attends a summer camp for young foals in the sixth book of this sparkly chapter book series that follows the trials and triumphs of young ...,"","Fiction, Aladdin"
4,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
5,147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
6,184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
7,192050710,"=""9781665921633""",Unicorn University 4 Books in 1!,Daisy Sunshine (171343206),Paper Over Board,"For those who love magic, happiness, and My Little Pony, the first four adventures in this sparkly chapter book series that follows the trials and ...","","Fiction, Aladdin"
8,185960399,"=""9781645178798""",Adventures of an Ender Dragon: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Join Ember the Ender Dragon on her unexpected sightseeing adventure to the Overworld in this humorous, illustrated, chapter-book diary based on the...","","Fiction, Silver Dolphin Books"
9,180150033,"=""9781534497177""",Perfectly Pegasus,Jessie Sima (568901424),Hardcover,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180150033,"=""9781534497184""",Perfectly Pegasus,Jessie Sima (568901424),Fixed Layout eBook,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
10,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
11,190415674,"=""9781801086509""",Magical Window Art,IglooBooks (100888866),Trade Paperback,"Introducing Magical Window Art: Color, Cut, and Stick on Your Window – A Magical Craft Adventure for Young Artists! Unleash your creativity and emb...","","Fiction, Igloo Books"
12,187294627,"=""9781524871970""",Unicorn Island: Secret Beneath the Sand,Donna Galanti (177714974),Paper Over Board,"In Book 2 of the series, Sam and Tuck are on their way to becoming unicorn protectors when they discover new secrets about the island that threaten...","","Fiction, Andrews McMeel Publishing"
13,203274654,"=""9781545804865""",Melowy Vol. 5,Cortney Faye Powell (203269648),Hardcover,"It’s that time of year, when all of Destiny is decorated from wing to hoof in spider webs, ghosts, pumpkins, and pegasus witches on broomsticks…All...","","Fiction, Papercutz"
"",203274654,"=""9781545804872""",Melowy Vol. 5,Cortney Faye Powell (203269648),Trade Paperback,"It’s that time of year, when all of Destiny is decorated from wing to hoof in spider webs, ghosts, pumpkins, and pegasus witches on broomsticks…All...","","Fiction, Papercutz"
14,182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900980""",Twilight's Grand Finale,Daisy Sunshine (171343206),Hardcover,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
15,179514034,"=""9781534496057""",Unicorn University Welcome Collection (Boxed Set),Daisy Sunshine (171343206),Trade Paperback,"For those who love magic, happiness, and My Little Pony, the first four adventures in this sparkly chapter book series that follows the trials and ...","","Fiction, Aladdin"
16,180570710,"=""9781534497986""",You're My Little Dragon,Laura Gehl (402418077),Board Book,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
"",180570710,"=""9781534498129""",You're My Little Dragon,Laura Gehl (402418077),Fixed Layout eBook,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
17,170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
18,180553842,"=""9781534497870""",You're My Little Unicorn,Laura Gehl (402418077),Board Book,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
