Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,27428604,"=""9780689878480""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Trade Paperback,"“I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!”         The much-loved story of the Runaway Pancake who ...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",27428604,"=""9780689878473""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Hardcover,"""I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!""  The much-loved story of the Runaway Pancake who pops ou...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
3,1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
