Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571783086,"=""9781481471145""",Case of the Clones,Ada Hopper (546491648),Hardcover,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471152""",Case of the Clones,Ada Hopper (546491648),eBook,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
2,552326012,"=""9781481463133""",Robots Rule the School,Ada Hopper (546491648),Hardcover,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463126""",Robots Rule the School,Ada Hopper (546491648),Trade Paperback,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463140""",Robots Rule the School,Ada Hopper (546491648),eBook,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
3,552324265,"=""9781481463102""",Sky Is Falling,Ada Hopper (546491648),Hardcover,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463096""",Sky Is Falling,Ada Hopper (546491648),Trade Paperback,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463119""",Sky Is Falling,Ada Hopper (546491648),eBook,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
4,525372757,"=""9781481457293""",March of the Mini Beasts,Ada Hopper (546491648),Hardcover,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457286""",March of the Mini Beasts,Ada Hopper (546491648),Trade Paperback,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457309""",March of the Mini Beasts,Ada Hopper (546491648),eBook,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
5,525375781,"=""9781481457323""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Hardcover,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457316""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Trade Paperback,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457330""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),eBook,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
6,36314186,"=""9781416918080""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Hardcover,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9780743564281""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Audio Download," Journey back to Neverland in the first-ever authorized sequel to J.M. Barrie's timeless masterpiece, Peter Pan    The Special Trustees of Great Or...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416918097""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),Trade Paperback,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
"",36314186,"=""9781416958161""",Peter Pan in Scarlet,Geraldine McCaughrean (1763267),eBook,"The first-ever authorized sequel to J. M. Barrie's Peter Pan!   In August 2004 the Special Trustees of Great Ormond Street Children's Hospital, who...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Teen, Middle Grade, Boy's Interest, British, Fairies, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Pirates, Margaret K. McElderry Books"
7,28896777,"=""9781416902430""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Hardcover,What do you do if you're buried in an avalanche?    Roxie Warbler knows what to do in all kinds of situations. And she's learned it all from her f...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781416902447""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Trade Paperback, Do not panic.    Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If ...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
