Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479840094,"=""9781481440004""",Big Top Flop,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437523""",Big Top Flop,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437530""",Big Top Flop,Carolyn Keene (1797917),eBook,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,162031009,"=""9781481414234""",Finding Luck,Kristin Earhart (438064093),Hardcover,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414227""",Finding Luck,Kristin Earhart (438064093),Trade Paperback,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162031009,"=""9781481414241""",Finding Luck,Kristin Earhart (438064093),eBook,The Dunlap’s bed and breakfast is finally ready for the grand opening—or is it?—in this fourth book of a chapter book series inspired by Marguerite...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,501481874,"=""9781481446785""",Rock Candy Treasure,Helen Perelman (64277019),Hardcover,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446778""",Rock Candy Treasure,Helen Perelman (64277019),Trade Paperback,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446792""",Rock Candy Treasure,Helen Perelman (64277019),eBook,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,483165188,"=""9781481440769""",Crook and the Crown,Debbie Dadey (81577171),Hardcover,"Shelly Siren and her friends visit King Neptune’s royal castle and attend their first ball in this Mermaid Tales adventure.Shelly, Echo, Kiki, and ...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
