Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137704896,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
"",2137704896,"=""9781440594748""",Astrology 101,Kathleen Sears (2137674423),eBook,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...",MBS - General,"Non fiction, Adams Media"
2,2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
3,176755247,"=""9781440590078""",Architecture 101,Nicole Bridge (2137679302),Hardcover,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
"",176755247,"=""9781440590085""",Architecture 101,Nicole Bridge (2137679302),eBook,"A crash course in designing and constructing buildingsToo often, textbooks turn the noteworthy details of architecture into tedious discourse that ...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
4,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non fiction, Adams Media"
5,205469513,"=""9781440590047""",College Hacks,Keith Bradford (2137664345),Trade Paperback,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781440590054""",College Hacks,Keith Bradford (2137664345),eBook,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
"",205469513,"=""9781797161730""",College Hacks,Keith Bradford (2137664345),Audio Download,Hacks every college student needs to know!Want to ace your next exam? Claim victory as a beer pong champ? Remove that gross stain from your shirt b...,General Reference,"Non fiction, Adams Media"
6,2137678259,"=""9781440585951""",Check These Out,Gina Sheridan (2137678269),Trade Paperback,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non fiction, Adams Media"
"",2137678259,"=""9781440585968""",Check These Out,Gina Sheridan (2137678269),eBook,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non fiction, Adams Media"
7,176239462,"=""9781440584268""",Anatomy 101,Kevin Langford (2137663005),Hardcover,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
"",176239462,"=""9781440584275""",Anatomy 101,Kevin Langford (2137663005),eBook,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non fiction, Adams Media"
8,2137678607,"=""9781440587351""",What Do I Do If...?,Eric Grzymkowski (2137666596),Trade Paperback,As Featured in Entertainment Weekly Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring a...,"","Non fiction, Adams Media"
"",2137678607,"=""9781440587368""",What Do I Do If...?,Eric Grzymkowski (2137666596),eBook,Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring and a 1 in 5 chance of bed-bug infest...,"","Non fiction, Adams Media"
9,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
