Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Inner Traditions/Bear & Company"
"",206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non fiction, Inner Traditions/Bear & Company"
2,199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non fiction, Inner Traditions/Bear & Company"
3,178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
4,178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non fiction, Inner Traditions/Bear & Company"
5,100429497,"=""9781620553824""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),Trade Paperback,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429497,"=""9781620553831""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),eBook,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
6,100429100,"=""9781620551363""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
"",100429100,"=""9781620550878""",Future of Human Experience,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the future predictions of cutting-edge scientists, spiritual teachers, and other visionaries and how we can affect the future  • Shares in...","","Non fiction, Inner Traditions/Bear & Company"
7,100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
