Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
2,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
3,47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
"",47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
4,45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
"",45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
5,36352455,"=""9780743291606""",Living on the Edge of the World,"",Trade Paperback,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
"",36352455,"=""9781416545637""",Living on the Edge of the World,"",eBook,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
