Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
"",161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
"",161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non fiction, Scribner"
2,182376558,"=""9781645178903""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",eBook,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
"",182376558,"=""9781645174387""",Autobiography of Nikola Tesla and Other Works,"Nikola Tesla (150907091), Thomas Commerford Martin (151194871)",Hardcover,"Who was Nikola Tesla? Find out in this comprehensive volume that includes Tesla’s autobiography and scientific writings, as well as other works tha...","","Non fiction, Canterbury Classics"
3,151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
4,165767538,"=""9781524853303""","Sneaky Uses for Everyday Things, Revised Edition",Cy Tymony (21171706),Trade Paperback,"A must-have for fans of Sneaky Uses for Everyday Things, this revised and updated edition will help you transform ordinary objects into the extraor...","","Non fiction, Andrews McMeel Publishing"
5,146605031,"=""9781681884325""",Big Book of Maker Skills,Chris Hackett (146605070),Trade Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood and metalworki...","","Non fiction, Weldon Owen"
6,172160096,"=""9781681774800""",Atomic Adventures,James Mahaffey (172160130),eBook,"Whether you are a scientist or a poet, pro-nuclear energy or staunch opponent, conspiracy theorist or pragmatist, James Mahaffey's books have serve...","","Non fiction, Pegasus Books"
"",172160096,"=""9781681777856""",Atomic Adventures,James Mahaffey (172160130),Trade Paperback,The latest investigation from acclaimed nuclear engineer and author James Mahaffey unearths forgotten nuclear endeavors throughout history that wer...,"","Non fiction, Pegasus Books"
7,167497201,"=""9781780743615""",This is Improbable Too,Marc Abrahams (167497200),Trade Paperback,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
"",167497201,"=""9781780743622""",This is Improbable Too,Marc Abrahams (167497200),eBook,The mind behind the infamous Ig Nobel Prizes presents an addictive collection of improbable research all about us – and you Marc Abrahams collects ...,"","Non fiction, Oneworld Publications"
8,176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
"",176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non fiction, Adams Media"
9,100421974,"=""9781620550090""",LSD and the Divine Scientist,Albert Hofmann (410049655),Trade Paperback,"The acclaimed discoverer of LSD’s personal experiences and thoughts on chemistry, the natural sciences, mind-altering drugs, the soul, and the sear...","","Non fiction, Inner Traditions/Bear & Company"
"",100421974,"=""9781620551400""",LSD and the Divine Scientist,Albert Hofmann (410049655),eBook,"The acclaimed discoverer of LSD’s personal experiences and thoughts on chemistry, the natural sciences, mind-altering drugs, the soul, and the sear...","","Non fiction, Inner Traditions/Bear & Company"
10,172276809,"=""9781605988504""",Smoking Ears and Screaming Teeth,Trevor Norton (172276843),eBook,A witty celebration of the great eccentrics who have performed dangerous scientific experiments on themselves for the benefit of humankind.Many sci...,"","Non fiction, Pegasus Books"
"",172276809,"=""9781605982540""",Smoking Ears and Screaming Teeth,Trevor Norton (172276843),Hardcover,"","","Non fiction, Pegasus Books"
11,82239491,"=""9781449408145""",Super Sneaky Uses for Everyday Things,Cy Tymony (21171706),Trade Paperback,"As the eighth book in Cy Tymony's Sneaky Uses series Super Sneaky Uses for Everyday Things includes never-before-seen activities, including Sneaky ...","",Andrews McMeel Publishing
12,34913301,"=""9780740754968""",Sneakier Uses for Everyday Things,Cy Tymony (21171706),Trade Paperback,"How to Turn a Calculator into a Metal Detector, Carry a Survival Kit in a Shoestring, Make a Gas Mask with a Balloon, Turn Dishwashng Liquid into a...","",Andrews McMeel Publishing
13,22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
"",22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
14,21171645,"=""9780740738593""",Sneaky Uses for Everyday Things,Cy Tymony (21171706),Trade Paperback,Sneaky Uses for Everyday Things is a valuable resource for transforming ordinary objects into the extraordinary. With over 80 solutions and bonus a...,"",Andrews McMeel Publishing
15,1424535,"=""9781439128213""",Knowledge Web,James Burke (1765749),eBook,"In The Knowledge Web, James Burke, the bestselling author and host of television's Connections series, takes us on a fascinating tour through the i...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",1424535,"=""9780684859354""",Knowledge Web,James Burke (1765749),Trade Paperback,"In The Knowledge Web, James Burke, the bestselling author and host of television's Connections series, takes us on a fascinating tour through the i...",Science/Popular Science,"Non fiction, Simon & Schuster"
