Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
2,2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
5,83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
