Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"Society disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and I’m already re-reading’ Sally Phillips Virgini...","","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,"Society disables us more than autism ever couldSociety disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and...","","Non fiction, Oneworld Publications"
3,171720388,"=""9781982152413""",Being Seen,Elsa Sjunneson (171720142),eBook,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
"",171720388,"=""9781797133959""",Being Seen,Elsa Sjunneson (171720142),Audio Download,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
"",171720388,"=""9781982152406""",Being Seen,Elsa Sjunneson (171720142),Trade Paperback,"A Deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
4,180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
"",180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non fiction, Simon & Schuster"
5,166659280,"=""9781620106945""",Quick & Easy Guide to Sex & Disability,A. Andrews (166659313),Trade Paperback,"A quick, easy, and educational comic book guide that will help change the way we talk about sex and sexuality for all bodies.  ""This guide can help...","","Non fiction, Oni Press"
6,449412438,"=""9781476774060""",Boy Who Loved Too Much,Jennifer Latson (449412547),eBook,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
"",449412438,"=""9781476774053""",Boy Who Loved Too Much,Jennifer Latson (449412547),Trade Paperback,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
