Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119677957,"=""9781481498647""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498630""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are pledged to protect the Queen of England—and the President of t...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498654""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
2,101152851,"=""9781471171512""",Royal Rabbits: The Hunt for the Golden Carrot,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
3,2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
4,100511595,"=""9781471171482""",Royal Rabbits: The Great Diamond Chase,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
5,157765070,"=""9781471157905""",Royal Rabbits: Escape From the Tower,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,157764948,"=""9781471157868""",Royal Rabbits Of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,"
Life is an adventure.  Anything in the world is possible – by will and by luck, with a moist carrot, a wet nose and a slice of mad courage!  Shylo...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
8,404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
9,81976502,"=""9781451676693""",Summer House,Santa Montefiore (31499535),Trade Paperback,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",81976502,"=""9781451676709""",Summer House,Santa Montefiore (31499535),eBook,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
10,412103102,"=""9781476745442""",Mother's Love,Santa Montefiore (31499535),eBook,"An original short story from internationally bestselling author Santa Montefiore, plus an extended excerpt from her most recent novel, The Woman fr...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
