Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152349037,"=""9781534443877""",John McCain,Beatrice Gormley (1517152),eBook,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443853""",John McCain,Beatrice Gormley (1517152),Trade Paperback,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443860""",John McCain,Beatrice Gormley (1517152),Hardcover,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
2,2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
4,2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
5,554966664,"=""9781481464628""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",eBook,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464604""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Hardcover,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464611""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Trade Paperback,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
6,138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non fiction, Girl's Interest, Aladdin/Beyond Words"
7,507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
