Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
2,157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
6,195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
7,153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
8,180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
9,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,2142271960,"=""9781534415652""",Henry's World Tour,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
"",2142271960,"=""9781534415676""",Henry's World Tour,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
11,179208639,"=""9781534495272""",Angelina and Alice,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",179208639,"=""9781534495289""",Angelina and Alice,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and Alice is back in a beautiful, refreshed hardcover edition, making it a perfect gift for fans both...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
12,167913580,"=""9781534466982""",Vampenguin,Lucy Ruth Cummins (70726870),Hardcover,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
"",167913580,"=""9781534466999""",Vampenguin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
13,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
14,130090843,"=""9781534426221""",Sticks and Stones,Patricia Polacco (707080),Hardcover,"“Inspirational and tinged with nostalgia, this will please fans.” —Kirkus Reviews “A well-intentioned tale full of expressive scenes…heartfelt.”— S...","","Fiction, Simon & Schuster/Paula Wiseman Books"
