Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
2,192484549,"=""9781665922531""",Search Is On,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192484549,"=""9781665922548""",Search Is On,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
3,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
4,186672816,"=""9781665911672""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Hardcover,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
"",186672816,"=""9781665911689""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Fixed Layout eBook,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
5,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
6,143319372,"=""9781534430266""",Meet PJ Robot!,"",Trade Paperback,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143319372,"=""9781534430273""",Meet PJ Robot!,"",Fixed Layout eBook,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
