Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497778,"=""9781524889739""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Paper Over Board,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
"",216497778,"=""9781524886356""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Trade Paperback,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
2,216497445,"=""9781524884406""",Hart & Souls,Lisa Schmid (216497485),Paper Over Board,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
"",216497445,"=""9781524884390""",Hart & Souls,Lisa Schmid (216497485),Trade Paperback,"After getting bullied at Figueroa Elementary, Stix Hart wants nothing more than to fly below the radar at middle school. He's heard all the horror ...","","Fiction, Andrews McMeel Publishing"
3,216497858,"=""9781524888121""",Ghosts of Nameless Island,Carly Anne West (216497897),Paper Over Board,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
"",216497858,"=""9781524888114""",Ghosts of Nameless Island,Carly Anne West (216497897),Trade Paperback,"Twelve-year-old Gus Greenburg can see ghosts; in fact, he uses this paranormal superpower to help them ""go on."" But when Gus and his mom move into ...","","Fiction, Andrews McMeel Publishing"
4,213403191,"=""9781524881023""","Afro Unicorn: The Land of Afronia, Vol. 1",April Showers (213403232),Paper Over Board,"Afronia is known for being bright and colorful, but what happens when a disgraced unicorn wants to take the color away? Join unicorn best friends D...","","Fiction, Andrews McMeel Publishing"
5,212466654,"=""9781524889661""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
"",212466654,"=""9781524888206""",Time Buddies,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"Buckle up your chrono-belt and get ready to explore another dimension of the Cat Ninja story! Time Buddies is a history-smashing, humor-packed new ...","","Fiction, Andrews McMeel Publishing"
6,216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
