Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
2,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
3,2117916633,"=""9781633554962""",Belated Guest,William Dean Howells (2117858645),eBook,"William Dean Howells (18371920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but h...","","Non-Fiction, Start Classics"
4,2117922621,"=""9781633555518""",Roundabout to Boston,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
5,2117894102,"=""9781633555600""",Man of Letters as a Man of Busine,William Dean Howells (2117858645),eBook,"He can say that, as the thing is, unless he sells his art he cannot live, that society will leave him to starve if he does not hit its fancy in a p...","","Non-Fiction, Start Classics"
6,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
7,2117897253,"=""9781633555686""",Young Contributor,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
8,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non-Fiction, Start Classics"
9,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
10,2117911371,"=""9781633554719""",Life and Voyages of Christopher C,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
11,2117923362,"=""9781633554757""",Oliver Goldsmith,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
12,2117917540,"=""9781633555204""","Henry James, Jr.",William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
13,2117897610,"=""9781633555303""",Literary Friends and Acquaintance,William Dean Howells (2117858645),eBook,Biographical -- My First Visit to New England -- First Impressions of Literary New York -- Roundabout to Boston -- Literary Boston As I Knew It -- ...,"","Non-Fiction, Start Classics"
14,2117907804,"=""9781633555587""",Studies of Lowell,William Dean Howells (2117858645),eBook,"In those walks of ours I believe he did most of the talking, and from his talk then and at other times there remains to me an impression of his gro...","","Non-Fiction, Start Classics"
15,2117899088,"=""9781633555105""",Emile Zola,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
16,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non-Fiction, Start Classics"
17,2117909372,"=""9781633551503""",Road,Jack London (2117844960),eBook,"What Mr. London did so graphically for the poorest quarters of London a few years ago, he now does for the American underworld of the tramp and hob...","","Non-Fiction, Start Classics"
18,2117914799,"=""9781633550766""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
"",2117914799,"=""9781609778378""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
19,2117903873,"=""9781609779979""",Thackeray,Anthony Trollope (2117843441),eBook,"In the foregoing volumes of this series of English Men of Letters, and in other works of a similar nature which have appeared lately as to the Anci...","","Non-Fiction, Start Classics"
20,2117926688,"=""9781609779719""",Life of Cicero,Anthony Trollope (2117843441),eBook,"&gt;Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetratin...","","Non-Fiction, Start Classics"
"",2117926688,"=""9781609779726""",Life of Cicero,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non-Fiction, Start Classics"
