Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
2,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
3,2137686017,"=""9781440548871""",Come A-Smokin',Nelson Nye (2137686015),eBook,"Grete Marratt, a rising young rancher, sat stone-faced and tight-lipped when the judge asked him why he had cold-bloodedly shot and killed Deputy U...","","Fiction, Adams Media"
4,2137710752,"=""9781440549779""",Maverick Marshall,Nelson Nye (2137686015),eBook,He was just a no-account cowhand. Then they pinned a tin star on his chest and he was the law. They swore him in quicker than lightning and didn’t ...,"","Fiction, Adams Media"
5,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
6,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
7,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
8,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
9,2137710763,"=""9781440549809""",Stolen Stallion,Max Brand (2137667085),eBook,Wild horses … evil men! Parade—a magnificent stallion worth twice his weight in cold cash. And many men had set out to capture this legendary prize...,"","Fiction, Adams Media"
10,2137698277,"=""9781440549410""",Marshall without a Badge,Ray Hogan (2137685971),eBook,''He’s a cold-blooded murderer behind his badge and we can’t keep him around as town marshal.''''You really think Mark has turned killer?'' one of ...,"","Fiction, Adams Media"
11,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
12,2137710796,"=""9781440549892""",Fighting Four,Max Brand (2137667085),eBook,"His name was Jim Silver, but they called him Silvertip. His only companions were his stallion, Parade, and a wolf, Frosty, who obeyed nothing but t...","","Fiction, Adams Media"
13,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
14,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
15,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
16,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
17,2137710653,"=""9781440549502""",Gun Runners,Jackson cole (2137678148),eBook,"The Slash K punchers slept soundly beside the chuck wagon. Suddenly—“lightning” flashed, “thunder” rolled and shrieking “rain” spattered the sleepi...","","Fiction, Adams Media"
18,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
19,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
20,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
