Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159719,"=""9781982102296""",Doing it Now,Edwin Bliss (1929834),Trade Paperback,Why waste one more moment when you can DO IT NOW? Procrastination is the number one obstacle to success. It's also the obstacle most easily surmoun...,"","Non fiction, Scribner"
"",159719,"=""9780743546546""",Doing it Now,Edwin Bliss (1929834),Audio Download,Why waste one more moment when you can DO IT NOW?   Procrastination is the number one obstacle to success. It's also the obstacle most easily surmo...,"","Non fiction, Scribner"
2,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
3,405719709,"=""9781451697681""",Zero Waste Home,Bea Johnson (405719761),Trade Paperback,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
"",405719709,"=""9781451697704""",Zero Waste Home,Bea Johnson (405719761),eBook,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
4,35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
5,28503194,"=""9780743271462""",Laundry,Cheryl Mendelson (9817),Trade Paperback,From the author of the bestselling Home Comforts comes a spin off of one of the most often consulted topics in the classic book on housekeeping.For...,Home & house maintenance,"Non fiction, Scribner"
"",28503194,"=""9781439188569""",Laundry,Cheryl Mendelson (9817),eBook,From the author of the bestselling Home Comforts comes a spin off of one of the most often consulted topics in the classic book on housekeeping.For...,Home & house maintenance,"Non fiction, Scribner"
6,21298734,"=""9781416544555""",Green Housekeeping,Ellen Sandbeck (21298730),Trade Paperback,A must-have book for the twenty-first-century home..,General Reference,"Non fiction, Scribner"
"",21298734,"=""9781416595700""",Organic Housekeeping,Ellen Sandbeck (21298730),eBook,"Longing for a kinder, gentler world? As the old saying goes, everything begins at home, and odds are, if you live in the all-American household, th...",General Reference,"Non fiction, Scribner"
7,161564,"=""9780743272865""",Home Comforts,Cheryl Mendelson (9817),Trade Paperback,"The classic bestselling resource for every American household, Home Comforts addresses the meanings as well as the methods of housekeeping to help ...","","Non fiction, Scribner"
"",161564,"=""9780743272384""",Home Comforts,Cheryl Mendelson (9817),eBook,"The classic bestselling resource for every American household, Home Comforts addresses the meanings as well as the methods of housekeeping to help ...","","Non fiction, Scribner"
8,1125320,"=""9780743249645""",Big House,George Howe Colt (1125324),Trade Paperback,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non fiction, Scribner"
"",1125320,"=""9781439124918""",Big House,George Howe Colt (1125324),eBook,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non fiction, Scribner"
9,16993514,"=""9780743226936""",Around the House and in the Garden,Dominique Browning (16993518),Trade Paperback,"""My story,"" writes Dominique Browning, the editor in chief of House &amp; Garden, ""is about the way a house can express loss, and then bereavement,...",Biography/Autobiography,"Non fiction, Scribner"
"",16993514,"=""9780743229869""",Around the House and In the Garden,Dominique Browning (16993518),eBook,"For six years, House &amp; Garden editor-in-chief Dominique Browning has written a monthly column that weaves together personal stories and tips ab...",Biography/Autobiography,"Non fiction, Scribner"
10,161648,"=""9780684863283""",Patricia Wells at Home in Provence,Patricia Wells (1069709),Trade Paperback,"For the past fifteen years, Patricia Wells has been carrying on a love affair with a region of France, a centuries-old farmhouse, and a cuisine. Pr...","","Non fiction, Scribner"
