Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
2,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
3,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
4,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
5,50039044,"=""9780740771255""",My Mother Gave Me . . .,Becky Kelly (19092346),Hardcover,More My Mother Gave Me . . .Watercolor artist Becky Kelly's ethereal periwinkle-infused illustrations perfectly meld with heartfelt verse to captur...,"",Andrews McMeel Publishing
6,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non fiction, Andrews McMeel Publishing"
7,36672455,"=""9780740756788""",Who Else but a Mother?,Cathy Hamilton (20322904),Hardcover,"Who else but a mother would drive at breakneck speed, ignoring traffic signs and risking her ""preferred driver"" status, just to make it to a soccer...","",Andrews McMeel Publishing
8,22728067,"=""9780740741654""",For the Beary Best Mom,"",Hardcover,"The Boyds Collection Ltd. includes more than 250 different irresistible teddy bears!From the cuddly, soft world of Boyds-the foremost authority on ...","",Andrews McMeel Publishing
9,22699975,"=""9780740739583""",Tao of Mom,Taro Gold (18951469),Hardcover,"Best-selling author Taro Gold's creation, The Tao of Mom, is a rare jewel of a gift book celebrating the timeless theme of motherhood with a daily ...","",Andrews McMeel Publishing
10,18322156,"=""9780740722875""",Momisms,Cathy Hamilton (20322904),Hardcover,This Parent-to-English guidebook is a hilarious primer on understanding the true meanings of parental communication.Those who suspect that their mo...,"",Andrews McMeel Publishing
11,18325763,"=""9780836230499""","Like Mother, Like Daughter",Cathy Guisewite (19954222),Hardcover,"Written and illustrated by famous comic strip artist Cathy Guisewite, this book is a funny, touching little tribute to the unswerving influence of ...","",Andrews McMeel Publishing
