Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
2,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
3,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
4,191253883,"=""9781786185099""",Someone in Time,"Nina Allan (963215509), Margo Lanagan (191253931), Seanan McGuire (186513153), Sam J. Miller (191253932), Catherynne M. Valente (186510876), Carrie Vaughn (186513344), Sameem Siddiqui (196271178), Zen Cho (186510901), Rowan Coleman (191253935), Jeffrey Ford (1927541610), Sarah Gailey (191253936), Theodora Goss (191253937), Elizabeth Hand (191253929), Alix E. Harrow (191253934), Ellen Klages (186511275), Lavanya Lakshminarayan (191253930)",Trade Paperback,Anthology of inclusive tales of people through time looking for one another and for ways for the world to be better.Even time travel can’t unravel ...,"","Fiction, Solaris"
5,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
6,193455088,"=""9781623422738""",Bachelor in Space,Leigh Wyndfield (190028702),eBook,He’s a hunky producer with one goal—to win an Emmy. She’s a tough-minded TV wrangler whose only Achilles heel is a crush on her boss. Can love thri...,"","Fiction, Omnific Publishing"
7,186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
8,190028666,"=""9781623422714""",Bachelor on Mars,Leigh Wyndfield (190028702),eBook,She's a mechanical engineer undercover as a contestant. He's a geologist trying to keep his research station afloat. Then comes the alien invasion....,"","Fiction, Omnific Publishing"
9,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
10,191130274,"=""9781950906840""",Inn of Destiny,Gene P. Abel (186279455),Trade Paperback,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.Eager to re-i...,"","Fiction, Indigo River Publishing"
11,186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
12,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
