Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
2,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
3,400361519,"=""9781476739946""",I Can Barely Take Care of Myself,Jen Kirkman (400361593),Trade Paperback,"In this instant New York Times bestseller that’s “boldly funny without being anti-mom” (In Touch), comedian and Chelsea Lately regular Jen Kirkman ...",Humour,"Pop Culture, Non fiction, Simon & Schuster"
"",400361519,"=""9781451667011""",I Can Barely Take Care of Myself,Jen Kirkman (400361593),eBook,"In this instant New York Times bestseller that’s “boldly funny without being anti-mom” (In Touch), comedian and Chelsea Lately regular Jen Kirkman ...",Humour,"Pop Culture, Non fiction, Simon & Schuster"
4,48560997,"=""9781416599081""",Drop Dead Healthy,A. J. Jacobs (20251667),Trade Paperback,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9780743598774""",Drop Dead Healthy,A. J. Jacobs (20251667),Audio Download,"A New York Times bestseller in hardcover, a chronicle of A.J. Jacob’s mission to radically improve every element of his body and mind—from his brai...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",48560997,"=""9781439110157""",Drop Dead Healthy,A. J. Jacobs (20251667),eBook, From the bestselling author of The Year of Living Biblically and The Know-It-All comes the true and truly hilarious story of one person’s quest to...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
5,36281387,"=""9780743291484""",Year of Living Biblically,A. J. Jacobs (20251667),Trade Paperback,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9780743569989""",Year of Living Biblically,A. J. Jacobs (20251667),Audio Download,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
"",36281387,"=""9781416553229""",Year of Living Biblically,A. J. Jacobs (20251667),eBook,Now a TV series Living Biblically streaming on CBS All Access! From the New York Times bestselling author of The Know-It-All comes a fascinating an...,Humour,"Literary, Pop Culture, Non fiction, Simon & Schuster"
