Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666875,"=""9781440539190""",Two Hot To Handle,Ed Lacy (2137666885),eBook,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
"",2137666875,"=""9781440557989""",Two Hot To Handle,Ed Lacy (2137666885),Trade Paperback,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
2,2137715842,"=""9781440537332""",Deadly Desire,Robert Colby (2137666909),eBook,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
"",2137715842,"=""9781440558009""",Deadly Desire,Robert Colby (2137666909),Trade Paperback,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
3,2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
4,2137666764,"=""9781440539114""",Canvas Coffin,William Campbell Gault (2137666762),eBook,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
"",2137666764,"=""9781440557903""",Canvas Coffin,William Campbell Gault (2137666762),Trade Paperback,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
5,2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
6,2137675028,"=""9781440539275""",Game of Survival,Marijane Meaker (2137675038),eBook,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
"",2137675028,"=""9781440558108""",Game Of Survival,Marijane Meaker (2137675038),Trade Paperback,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
7,2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
