Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673604,"=""9781440599033""",J.T. McIntosh Bundle,J.T. McIntosh (2137673614),eBook,"Includes One in Three Hundred: ""McIntosh's best work and one of the most human science fiction stories by anyone."" ~Anthony BoucherFlight from Rebi...","",Adams Media
2,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
3,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
4,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
5,2137701960,"=""9781440566981""",Fairy Chessman,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Robert Cameron, trained in applied psychology, finds himself being driven insane by a strange, unfathomable force. As an experienced psychometricia...","","Fiction, Adams Media"
6,2137701948,"=""9781440566974""",Well of the Worlds,Henry Kuttner (2137701958),eBook,"Wen the curiously exotic millionairess Klai Ford started telling him about ghosts in a uranium mine, Sawyer knew he’d better be ready for anything ...","","Fiction, Adams Media"
7,2137701884,"=""9781440566899""",Trouble on Titan,Alan E Nourse (2137701882),eBook,"The tenacious Colonel Benedict and his son, Tuck, are sent to Titan, Saturn’s fifth moon, to investigate reports of smuggling. Soon they discover t...","","Fiction, Adams Media"
8,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
9,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
10,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
11,2137701938,"=""9781440566967""",Universe Between,Alan E Nourse (2137701882),eBook,"Bob Benedict is one of the few scientists able to make contact with the invisible, dangerous world of The Thresholders and return - sane! For years...","","Fiction, Adams Media"
12,2137701872,"=""9781440566882""",Scavengers in Space,Alan E Nourse (2137701882),eBook,This fast-moving tale of the far future deals with the quest of the Hunter brothers for a mysterious bonanza located somewhere in the asteroid belt...,"","Fiction, Adams Media"
13,2137701904,"=""9781440566929""",Raiders From The Rings,Alan E Nourse (2137701882),eBook,"“We have watched your plants for millennia.”The creature that spoke was barely three feet tall, with wrinkled gray skin and monstrous eyes . . .“Yo...","","Fiction, Adams Media"
14,2137701972,"=""9781440566998""",Tomorrow and Tomorrow,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Tomorrow and Tomorrow begins a hundred years after the Hiroshima A-blast. We meet Joseph Breden, a nuclear physicist chosen as one of the guardians...","","Fiction, Adams Media"
15,2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
16,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
17,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
18,2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
19,2137675090,"=""9781440539329""",Scott Free,Marijane Meaker (2137675038),eBook,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
"",2137675090,"=""9781440558153""",Scott Free,Marijane Meaker (2137675038),Trade Paperback,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
20,2137675028,"=""9781440539275""",Game of Survival,Marijane Meaker (2137675038),eBook,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
"",2137675028,"=""9781440558108""",Game Of Survival,Marijane Meaker (2137675038),Trade Paperback,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
