Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
2,141411432,"=""9781844093977""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),eBook,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411432,"=""9781844095681""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),Trade Paperback,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
3,141406022,"=""9781844093120""",Reiki Shamanism,Jim PathFinder Ewing (141406061),eBook,"Anyone with a rudimentary knowledge of either Reiki or shamanism will learn how to heal people, places, and things, whether at hand or from a dista...","","Non fiction, Inner Traditions/Bear & Company"
"",141406022,"=""9781844091331""",Reiki Shamanism,Jim PathFinder Ewing (141406061),Trade Paperback,"Anyone with a rudimentary knowledge of either Reiki or shamanism will learn how to heal people, places, and things, whether at hand or from a dista...","","Non fiction, Inner Traditions/Bear & Company"
4,141409874,"=""9781844093052""",Healing Plants and Animals from a Distance,Jim PathFinder Ewing (141406061),eBook,"Using simple rituals--whose roots draw from shamanism, spirituality, religion, Native American studies, vibrational energy, and alternative medicin...","","Non fiction, Inner Traditions/Bear & Company"
"",141409874,"=""9781844091119""",Healing Plants and Animals from a Distance,Jim PathFinder Ewing (141406061),Trade Paperback,"Using simple rituals--whose roots draw from shamanism, spirituality, religion, Native American studies, vibrational energy, and alternative medicin...","","Non fiction, Inner Traditions/Bear & Company"
5,141407025,"=""9781844093045""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),eBook,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407025,"=""9781844090952""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),Trade Paperback,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non fiction, Inner Traditions/Bear & Company"
6,141410377,"=""9781844093038""",Clearing,Jim PathFinder Ewing (141406061),eBook,Working from the premise that every natural and human-made space has an energy of its own that can physically and emotionally effect anyone in that...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410377,"=""9781844090822""",Clearing,Jim PathFinder Ewing (141406061),Trade Paperback,Working from the premise that every natural and human-made space has an energy of its own that can physically and emotionally effect anyone in that...,"","Non fiction, Inner Traditions/Bear & Company"
